"Track #","album","artist","title","label","link","new"
"1","","Godley & Creme","Cry","","","No"
"2","","Bruce Cockburn","Skylarking","","","No"
"3","","Bill Monroe","Last Old Dollar","","","No"
"4","","Green River Ordinance","Endlessly","","","No"
"5","","Scott William Urquhart","Lost Hours Long","","","Yes"
"6","","Sade","Hang On To Your Love","","","No"
"7","","Anita Baker","No More Tears","","","No"
"8","","Kizzy Crawford","Progression","","","No"
"9","","the Mavericks","Born To Be Blue","","","No"
"10","","Sugarman 3","Promised Land","","","Yes"
"11","","Jason Isbell & the 400 Unit","Last Of My Kind","","","No"
"12","","Richard Thompson","Taking My Business Elsewhere","","","No"
"13","","Betty Fox Band","Peace In Pieces","","","Yes"
"14","","LI Quarantine Band","Quarantine World","","","Yes"
"15","","Fats Domino","Rockin' Chair","","","No"
"16","","the Impressions","People Get Ready","","","No"
"17","","Leon Bridges","Coming Home","","","No"
"18","","the Woods","12 am","","","No"
"19","","McNaMarr","Holla & Moan","","","No"
"20","","Phil Mathews","Memories Of Summer","","","Yes"
"21","","Clem Snide","The True Shape Of Your Heart","","","Yes"
"22","","Josh Garrels","Closer Than A Brother","","","No"
"23","","Riverside","the Depth Of Self-Delusion","","","No"
"24","","Jason Isbell & the 400 Unit","What've I Done To Help","","","Yes"
"25","","Mavis Staples","We're Gonna Make It","","","No"
