"Track #","album","artist","title","label","link","new"
"1","Keep Risin'","Bassmanegg","Keep Risn' To The Top","","","Yes"
"2","","The Amsterdam Conncetion","Bryon Miller's Mood","","","Yes"
"3","","Rhoda G","Finally","","","Yes"
"4","","Demetrius Nabors","Into The LIght","","","Yes"
"5","Shades of Love","Zoe Scott","Quiet Nights","","","Yes"
"6","","Lindsay Webster","Close To You","","","Yes"
"7","f/ Paul Brown","Mark Etheredge","You & Me & We","","","Yes"
"8","","Jacob Webb","Details","","","Yes"
"9","","Pamela Williams","Coast to Coast","","","Yes"
"10","","Felton  Pilate","We're Still Here","","","Yes"
"11","Shuffle and Deal","Eddie Henderson","Shuffle and Deal","","","Yes"
"12","Gloing Home","Walter Beasley","Hose of Sax","","","Yes"
"13","Jackets XL","Yellow Jackets","Downtown","","","Yes"
"14","","Lin Rountree","Fluid","","","Yes"
"15","Mr. Kool","Jim Richter","Smoothie","","","Yes"
"16","Soothe","Dominic Carmadella","Soothe","","","Yes"
"17","In My Life","Paul Tuvman","Norwegian Wood","","","Yes"
"18","Solid","Boney James","Full Effect","","","Yes"
"19","Back to the Groove","Groove Frequencies","Funky J","","","Yes"
"20","","Alexander Zonjic","Motor City Sway","","","Yes"
"21","6","Oli Silk","Meet Me In The Middle","","","Yes"
"22","New Day","Dave Koz/David Sanborn","Side by Side","","","Yes"
"23","Red Tiger","Blair Bryant","Power Up","","","Yes"
"24","","Will Donato","The High Road","","","Yes"
"25","BAM","H. Allan","All Along The Watchtower","","","Yes"
"26","Time on My Hands","Brendan Rothwell","Into (Wake the Bass)","","","Yes"
