"Track #","album","artist","title","label","link","new"
"1","Desert soul","Sam taylor","Ain't No Love","","http://www.myspace.com/sambluzmantaylor","No"
"2","Chess story","St Louis Jimmy","Florida Hurricane","","","No"
"3","21","Adele","Rolling in the Deep","","","Yes"
"4","Best of","Allman Brothers","Come to my Kitchen","","","No"
"5","the Genius Hits the Road","Ray Charles","Rainy Night in Georgia","","","Yes"
"6","Dust Bowl","Joe Bonamassa","no Love on The Street","","http://www.joebonamassa.com","Yes"
"7","Every Second A fool is born","Lucky Peterson","Running down the Rail Road","","http://www.luckypeterson.com","Yes"
"8","Collection","Leslie West","Summertime","","","Yes"
"9","Live","Kenny Wayne Sheperd","Kings Highway","","","Yes"
"10","Ten Til Midnight","Sean Chambers","In the Wintertime","","","Yes"
"11","Driftin","Louisiana Red","Driftin","","","Yes"
"12","Right on Time","Little Buster","That's what I want to do","","","No"
"13","I will not Go Quietly","JPBlues Band","The Tables Have turned","","http://www.jpblues.com","Yes"
"14","Leaving here walking","Jimmy Burns","Leaving here walking","","","Yes"
"15","Heal my Blues","Dani Wilde","I love you more than I hate Myself","","","Yes"
"16","Man in Motion","Warren haynes","Man in Motion","","","Yes"
"17","AI","Crystal Bowersox","come Together","","","No"
"18","I will not Go Quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"19","Every Second a fool is Born","Lucky Peterson","My Baby Changed","","http://www.luckypeterson.com","Yes"
