"Track #","album","artist","title","label","link","new"
"1","","The Lodger","Fast","","","Yes"
"2","","Franz Ferdinand","Bullet","","","Yes"
"3","","Charlie's Hand Movements","Cereal Box","","","Yes"
"4","","Exabyte","Chapel of the Robo-Priest","","","Yes"
"5","","Arcade Fire","Flashbulb Eyes","","","Yes"
"6","","Arcade Fire","Here Comes the Night Time","","","Yes"
"7","","Juan Wauters","Water","","","Yes"
"8","","Bon Iver","Come Talk to Me","","","Yes"
"9","","Screeching Weazel","Hey Suburbia","","","No"
"10","","Reuben Hollebon","Faces","","","Yes"
"11","","Yeasayer","Don't Come Close","","","Yes"
"12","","Dale Earnhardt Jr. Jr.","Don't Tell Me","","","Yes"
"13","","Cut Copy","We Are Explorers","","","Yes"
"14","","Arctic Monkeys","Why'd You Only Call Me When You're High","","","Yes"
"15","","The BB Guns","Dear Abby","","","Yes"
"16","","Destroyer","El Rito","","","Yes"
"17","","Hurricanes of Love","Ramblin Soul","","","Yes"
"18","","Goldspot","Evergreen Cassette","","","Yes"
"19","","Magic Fight","Fangs","","","Yes"
"20","","Phantogram","Black Out Days","","","Yes"
"21","","Leftover Cuties","If Only It Could Be","","","Yes"
"22","","Parks, Squares and Alleys","Forest","","","Yes"
"23","","FMLYBND","Forever","","","Yes"
"24","","De Staat","Get it Together","","","Yes"
"25","","Retrograde","Going Up","","","Yes"
"26","","Blinker the Star","Hold it Inside","","","Yes"
"27","","Guineafowl","I Hope My City Loves Me Still","","","Yes"
"28","","Arcade Fire","Game Without Frontiers","","","Yes"
"29","","of Montreal","Belle Glade Missionaries","","","Yes"
"30","","Delorean","Spirit","","","Yes"
"31","","M.I.A.","Y.A.L.A.","","","Yes"
"32","","MGMT","Alien Days","","","Yes"
