"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Carolina Blues man - Vol 1 (LP)","Pink Anderson","Mama Where'd You Stay Last Night","","","No"
"3","","Mickey Baker","Corina, Corina","","","No"
"4","Odetta and Larry (LP)","Odetta","No More Cane On The Brazos","","","No"
"5","Live In Studio","John Townley","Guitar Intro","","","No"
"6","Live In Studio","John Townley","Soon My Work Will All Be Done","","","No"
"7","Live In Studio","John Townley","Current Scene In Astrology","","","No"
"8","Live In Studio","John Townley","Astrologic Forecast","","","No"
"9","Live In Studio","John Townley","Ben Dewberry The Engineer","","","No"
"10","Live In Studio","John Townley","Apostolic Studio Story","","","No"
"11","Live In Studio","John Townley","Lower Eastside Underground Lovesick Blues","","","No"
"12","Friends Of Mine","Ramblin' Jack Elliot","Walls Of Red Wing (w. John Prine)","","","No"
"13","Carolina Blues Mann - Vol. 1 (LP)","Pink Anderson","Weeping Willow","","","No"
