"Track #","album","artist","title","label","link","new"
"1","","REM","The end of The world","","","No"
"2","","Blue Oyster Cult","Don't Fear The Reaper","","","No"
"3","","Jackie Wilson","Danny Boy","","","No"
"4","","The Persuasions","I still Haven't Found What I'm Looking For","","","No"
"5","","Squeeze","Tempted","","","No"
"6","","Sam Cooke","You were Made For Loving Me","","","No"
"7","","Otis Redding","Nothing can change this Love","","","No"
"8","","Otis Redding","Keep Your Arms Around Me","","","No"
"9","","Joe Louis Walker","Sugar","","","No"
"10","","Joe Louis Waker","In God's Hands","","","No"
"11","","Otis Redding","Waste Of Time","","","No"
"12","","Otis Redding","Free Me","","","No"
"13","","Jackie Wilson","You Were MadeFor All My Love","","","No"
"14","","Jackie Wilson","You Don't Know Me","","","No"
"15","","Sam Cooke","Try A Little Love","","","No"
"16","","Jackie Wilson","A Woman A lover A Friend","","","No"
"17","","Otis Reddding","A Woman A lover A Friend","","","No"
"18","","James Brown","A Man's World","","","No"
"19","","Wilson Pickett","I Found A Love","","","No"
"20","","Lloyd Price","Just Because","","","No"
"21","","Wilson Pickett","Let's Kiss And Make Up","","","No"
"22","","Otis Taylor","Jump Jelly Belly Jump","","","No"
"23","","Keb Mo","Oklahoma","","","Yes"
"24","","Keb Mo/ Robbie Brooks Moore","Beautiful Music","","","Yes"
"25","","Suitcase Junket","Swamp Chicken","","","No"
"26","","Johnny Sansone","The Lord Is Waiting and The Devil is too","","","No"
"27","","Phobee Snow","Baby Work Out","","","No"
"28","","Nona Hendrix","Let's Gove Love A Try","","","No"
