"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","n/a","Magpie","It's A Pleasure To Know You","","","No"
"3","The Light Still Burns","Lauren Sheehan","When Johnny Comes Marching Home / Johnny I Hardly Knew You","","","Yes"
"4","Ghost Brothers Of Darkland County","Taj Mahal","Tear This Cabin Down","","","Yes"
"5","Captains & Cowboys","Mike Aiken","Save the Whales","","","Yes"
"6","Dandelion","Elena Yeung","I'm Gonna Be An Engineer","","","Yes"
"7","Willie & Leon / One For the Road","Willie Nelson & Leon Russell","Don't Fence Me In","","","No"
"8","Echoes of the Ozarks Vol. 1","George Edgin's Corn Dodgers","My Ozark Home","","","No"
"9","Up Like The Clouds","Dubl Handi","Single Girl","","","Yes"
"10","Some Strange Country","Crooked Still","Sometimes I'm In This Country","","","No"
"11","R Crumb's Heroes of Blues Jazz & Country","Charlie Patton","High Water Everywhere","","","No"
"12","Chasin' Rainbows","R Crumb & His Cheap Suit Serenaders","Chasin' Rainbows","","","No"
"13","Lumiere","The Bob Brozman Orchestra","Aloha Laie","","","No"
"14","Once In A Blue Moon","Glen Hornblast","Freedom Train","","","Yes"
"15","The Best of Richie Havens","Richie Havens","The Klan","","","No"
"16","American Children","Maria Muldaur","Daydream","","","No"
"17","They Speak at Night","David Potts-Dupre","Join the Union, Joe","","","Yes"
"18","Regret & Resolve","The Four Legged Faithful","Lara","","","Yes"
"19","Things Are Coming My Way","Marcy Marxer","Lost Gander","","","Yes"
"20","Things Are Coming My Way","Marcy Marxer","I'll See You In My Dreams","","","Yes"
"21","Lonely In America","Dean Batstone","Northern Eyes","","","Yes"
"22","Collection","Stockton's Wing","My Darling Asleep / Sonny Brogan's","","","No"
"23","Larry Kirwan's Celtic Invasion","The Waterboys","SavageEarth Heart","","","No"
"24","Takin' Our Time","Jeff Davidsmeyer","Takin' Our Time","","","Yes"
