"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","The Yearning","AIsles","Uncertain Lights","","","No"
"3","Haunted Heart","Renee Fleming & Bill Frisell","The Moon is a Harsh Mistress","","","No"
"4","Under The Skin","Lindsey Buckingham","I Am Waiting","","","No"
"5","The Hissing of Summer Lawns","Joni Mitchell","Shades of Scarlett Conquering","","","No"
"6","Love Is Strange - En Vivo con Tino","Jackson Browne & David Lindley","Late For the Sky","","","No"
"7","The Ash & Clay","The Milk Carton Kids","Whisper In Her Ear","","","No"
"8","Whispers","Passenger","Whispers","","","Yes"
"9","Heat Sin Water Skin","Betty Soo","Whisper My Name","","","No"
"10","Someone Here is Missing","The Pineapple Thief","Barely Breathing","","","No"
"11","Raven","Paula Cole","Life Goes On","","","No"
"12","Chapter 3  Ice","Celestial Navigations","The Mystery","","","No"
"13","Far From Enough","Viktor Krauss","Big Log","","","No"
"14","Build Me Up From Bones","Sarah Jarosz","Build Me Up From Bones","","","No"
"15","Thunderbird","Cassandra Wilson","Closer To You","","","No"
"16","Grovigli","Malika Ayane","Sogna","","","No"
"17","Gateways","Dexter DiMauro Tabacco","Tesla's Dementia","","","No"
"18","Letters Kept to Ourselves","The Native Sibling","Carry You","","","Yes"
"19","Three Six Five-EP","Meadowlark","Family Tree","","","Yes"
"20","Covers Vol.1","Sleeping At Last","Every Little Thing She Does Is Magic","","","Yes"
"21","Ephemeral","Sam Morrow","Old Soul","","","Yes"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
