"Track #","album","artist","title","label","link","new"
"1","Dinosaur Sounds","Catch 22","Track 13","","","No"
"2","Anthem","Less Than Jake","the science of Selling Yourself short","","","No"
"3","Por el Hueco","Kofre","El condor Pasa","","","No"
"4","Por el Hueco","Kofre","Lo que Diga La Gente","","","No"
"5","Archandroiid","Janelle Monae","Come Alive (the War of the Roses)","","","No"
"6","Blow in the Wind","Me first and the Gimmie Gimmies","All My Lovin' (beatles cover)","","","No"
"7","Gypsy Punks","Gogol Bordello","Ave B.","","","No"
"8","Dinosaur Sounds","Catch 22","Rocky","","","No"
"9","Chelsea Dagger","The Fratellis","Costello Music","","","No"
"10","The Best of Eddy Grant","Eddy Grant","Electric Avenue","","","No"
"11","...and Out come the Wolves","Rancid","Time Bomb","","","No"
"12","Greatest Hits","Reel Big fish","where Have you been","","","No"
"13","Jack Knife to a Swan","The Mighty Mighty Bosstones","I Want My City Back","","","No"
"14","One Step Beyond","Madness","Total Madness: The Very Best of Madness","","","No"
"15","Op Ivy","Op Ivy","Sound system","","","No"
"16","Out of Nowhere","Hep Cat","Hooligans","","","No"
"17","Dinosaur Sounds","Catch 22","Midtown Cinderella","","","No"
"18","Easy Star's Thrillah","Easy Star All-Stars","Billie Jean","","","Yes"
"19","Greatest Hits Vol. 1","Sublime","Boss Dj","","","No"
"20","I Just Can't Stop it","The English Beat","Tears of a Clown","","","No"
"21","EP","Save Ferris","Can't Take my Eyes off of You","","","No"
"22","It Means Everything","Save Ferris","Nobody But Me","","","No"
"23","It Mean Everything","Save Ferris","Under 21","","","No"
"24","Easy Star's Thrillah","Easy Star All-Stars","P.Y.T. (Pretty Young Thing)","","","Yes"
"25","This Gigantic Robot Kills","Mc Lars","This Gigantic Robot Kills","","","No"
"26","Hello Rockview","Less than Jake","History of a Boring Town","","","No"
"27","The Aquabats!","The Aquabats!","Martian Girl","","","No"
"28","Ep","Mephiskapheles","Saba","","","No"
"29","Fame, Fortune, and Fornication","Reel Big Fish","Take on Me","","","No"
"30","A call to arms EP","Bandits of the Acoustic Revolution","It's a Wonderful Life","","","No"
"31","A call to arms EP","Bandits of the Acoustic Revolution","They Provide The Paint For The Picture-Perfect Masterpiece That You Will Paint On The Insides Of Your Eyelids","","","No"
"32","Keasby Nights","Streetlight Manifesto","riding the Fourth Wave","","","No"
