"Track #","album","artist","title","label","link","new"
"1","Torn Screen Door","David Francey","Border Line","","","No"
"2","Hourglass","James Taylor","Line 'em Up","","","No"
"3","self titled","The Stone Roses","I Wanna Be Adored","","","No"
"4","Cruel Crazy Beautiful World","Johnny Clegg and Savuka","One (Hu) Man, One Vote","","","No"
"5","","Louden Wainwright III","I Had A Draem","","","No"
"6","","Jez Lowe","Will of the People","","","No"
"7","Live from the Capitol Steps","Amanda Gorman","The Hill We Climb","","","No"
"8","Faith, Hope and Love","Jack's Waterfall","This Country's Gonna Rise Up","","","No"
"9","Live from the Capitol Steps","Lady Gaga","National Anthem","","","No"
"10","Soundtrack to Ken Burns The War","Nora Jones","American Anthem","","","No"
"11","Live at the Warehouse","Alan Doyle","Bully Boys","","","No"
"12","Rogue's Gallery","Baby Gramps","Cape Cod Girls","","","No"
"13","Between the Breaks","Stan Rogers","Rolling Down to Old Maui","","","No"
"14","","Mike Agranoff","Ballad of the Sandman","","","No"
"15","self titled","Peter Gabriel","On The Air","","","No"
"16","Son of Schmilsson","Harry Nilsson","Turn on Your Radio","","","No"
"17","","Tom Petty and the Heartbreakers","The Last DJ","","","No"
