"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","molam: thai country grooves","Sodsri Promsakson","Community People, Let's Work Together","","","Yes"
"3","Molam: Thai Country Grooves From Isan Vol. 2","Soonton Chairoogruen","Rice Farm Girl","","","Yes"
"4","Ongaku 90","Takako Minekawa","Cloud Ships","","","No"
"5","What Would it Be Like to Be Rich","Rich Ristagno","Heir to Estate","","","Yes"
"6","Idle No More","King Khan & the Shrines","I Got Made","","","Yes"
"7","The Devil is Busy in Knoxville","Sister Rosetta Tharpe","Rock Me","","","Yes"
"8","Chimes of Freedom","Marianne Faithfull","Baby Let Me Follow You Down","","","No"
"9","From a Basement on The Hill","Elliot Smith","Memory Lane","","","No"
"10","Foursider","Sergio Mendes & Brasil '66","Norwegian Wood","","","No"
"11","Under the Boardwalk","The Drifters","Vaya Con Dios","","","No"
"12","","Celia Cruz & Fania All Stars","Bamboleo","","","No"
"13","(The Funky Lowlives Remix?","Dizzy Gillespie","Manteca","","","No"
"14","The Devil is Busy in Knoxville","Two Gospel Keys","I Can't Tarry","","","Yes"
"15","","Buddy Holly","(You're So Square) Baby I Don't Care","","","No"
"16","","Blind Melon","Three Is A Magic Number","","","No"
"17","Dreamachines","John Zorn","Psychic Conspirators","","","Yes"
"18","Dreamachines","John Zorn","The Third Mind","","","Yes"
"19","ToGetHer","Steve Nieve, Tall Ulyss","Save the World","","","Yes"
"20","Live at the Brooklyn Bowl","Elvis Costello & the Roots","Wise Up Ghost","Live NYC 9.16.13","","Yes"
"21","","Roman GianArthur","I-69","","","Yes"
"22","","Janelle Monae","Let's Go Crazy","","","No"
"23","The Electric Lady","Janelle Monae w/Prince","Givin Em What They Love","","","Yes"
"24","Live Jam","The Jam","Down in the Tube Station at Midnight","","","No"
"25","","The Teardrop Explodes","When I Dream","","","No"
"26","Down the road Apiece","Manfred Mann","L.S.D.","","","No"
"27","The Piper at the Gates of Dawn","Pink Floyd","Lucifer Sam","","","No"
"28","","Jack Kerouac","Beat Generation","","","No"
"29","Songs the Lord Taught Us","The Cramps","I Was a Teenage Werewolf","","","No"
"30","","Joe Jackson","Another World","","","No"
"31","","Elvis Costello & the I's","Radio Silence","","","No"
