"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Solo In Peitz","Anthony Braxton","Composition No. 393E","","","Yes"
"3","Garcia","Jerry Garcia","An Odd Little Place>The Wheel","","","No"
"4","Bass Culture Ska & Rocksteady","Prince Buster & His All Stars","Too Hot","","","No"
"5","folklore","Taylor Swift","august","","","Yes"
"6","7-4-09 Portland, OR","Punch Brothers","Packt Like Sardines In A Crushed Tin Box","","","No"
"7","My Intention Is War-Trinidad Calypso From The Early 20th Century","Lord Invader","My Intention Is War","","","No"
"8","","break","","","","No"
"9","The Columbia World Library Of Folk And Primitive Music-British East Africa","Hsuni Isike, Salumu Athman, Ramadhani Knuluwa","Manyanga Drum Rhythms","","","No"
"10","The Columbia World Lib","Xylophone Ensemble","Spiral","","","No"
"11","Big Apple","Gunhild Carling","Good Morning Baby","","","No"
"12","you tube","Chloe Feoranzo & Post Modern Jukebox","No Surprises","","","No"
"13","Mambo Sinuendo","Ry Cooder & Manuel Gelban","Echale Salsita","","","No"
"14","The Guitar Trio","John McLaughlin, Al DiMeola","Manha De Carnival","","","No"
"15","","break","","","","No"
"16","We Have Amnesia Sometimes","Yo La Tengo","James Gets Up And Watches Mourning Birds With Abraham","","","Yes"
"17","A Gilded Eternity","Loop","The Nail Will Burn","","","No"
"18","2003 Festival","P.J. Harvey","Dress","","","No"
"19","Women In Music-Part III","Haim","3 A.M.","","","Yes"
"20","Unfollow the Rules","Rufus Wainwright","Damsel In Distress","","","Yes"
"21","Largo","Rob Hyman, Joan Osborne","Hand In Mine","","","Yes"
"22","12-19-73 Tampa FL (DP 1)","The Grateful Dead","Here Comes Sunshine","","","No"
"23","","break","","","","No"
"24","No. 1","Etran De L'Air","Hadija","","","Yes"
"25","Ruby","Macy Gray","Buddha","","","No"
"26","Heaven Tonight","Cheap Trick","Surrender","","","No"
"27","","break","","","","No"
"28","Back At The Velvet Lounge","Fred Anderson","Job Market Blues","","","No"
"29","Bandcamp single","Finn & His Rustkickers","Really Really Happy","","","Yes"
"30","Hootenanny","The Replacements","Color Me Impressed","","","No"
"31","English Settlement","XTC","Jason & The Argonauts","","","No"
"32","Virgin Beauty","Ornette Coleman","Desert Players (w. Jerry Garcia)","","","No"
"33","","break","","","","No"
"34","The Grateful Dead Go To Nassau","The Grateful Dead","High Time","","","No"
"35","11-16-80 San Francisco","Bob Dylan w. Jerry Garcia","To Ramona","","","No"
"36","June 1987 rehearsals","Bob Dylan & The Grateful Dead","Tangled Up In Blue","","","No"
"37","","break","","","","No"
"38","What A Long Strange Trip","The Grateful Dead","Dark Star (single)","","","No"
"39","5-8-77 Cornell U.","The Grateful Dead","St. Stephen>Not Fade Away>St. Stephen","","","No"
"40","Workingmen's Dead","The Grateful Dead","Uncle John's Band","","","No"
"41","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
