"Track #","album","artist","title","label","link","new"
"1","Sings","Charles Manson","I'll Never Say Never To Always","","","No"
"2","Damn Right, Rebel Proud","Hank III","3 Shades Of Black","","","No"
"3","Institutionalized","Suicidal Tendencies","I saw your Mommy","","","No"
"4","Stud Powercock: The Touch and Go Years","The Meatmen","Tooling for Anus","","","No"
"5","Frankenchrist","Dead Kennedys","This Could Be Anywhere","","","No"
"6","Icky Thump","The White Stripes","Conquest","","","No"
"7","The Red Album","Weezer","Cold Dark World","","","No"
"8","The Sound The Speed The Light","Mission Of Burma","After the Rain","","","No"
"9","Consolers Of The Lonely","The Raconteurs","Consoler of the Lonely","","","No"
"10","What Does Anything Mean? Basically","The Chameleons","Intrigue In Tangiers","","","No"
"11","In Rainbows","Radiohead","Jigsaw Falling Into Place","","","No"
"12","BBC Sessions (Disc 1)","Cocteau Twins","Garlands","","","No"
"13","We Were Dead Before The Ship Even Sank","Modest Mouse","Fly Trapped In A Jar","","","No"
"14","Negative Approach","Negative Approach","Sick Of Talk","","","No"
"15","Broken Glass","Crowbar","I Am Forever","","","No"
"16","Faith","The Cure","The Funeral Party","","","No"
"17","2008","Maurice Diesel","My Drive","","","No"
"18","I Wish My Brother George Was Here","Del Tha Funkeé Homosapien","Mistadobalina","","","No"
"19","","Eric B. & Rakim","My Melody","","","No"
"20","No One Can Do It Better","DOC","It's Funky Enough","","","No"
"21","Bigger And Deffer","LL Cool J","I'm Bad","","","No"
"22","Licensed To Ill","Beastie Boys","The New Style","","","No"
"23","Black Sunday","Cypress Hill","A to the K","","","No"
"24","Me, Myself and I","De La Soul","Me, Myself and I","","","No"
"25","Public Enemy","Public Enemy","Shut Em' Down (Pete Rock Remix)","","","No"
"26","Black Out #2","Method Man And Redman","I'm Dope Nigga","","","No"
"27","2 Awesome","Das EFX","They Want Efx","","","No"
"28","Pushin' Weight","ICE CUBE","Pushin' Weight Single","","","No"
"29","Naughty By Nature","Naughty By Nature","Everything's Gonna Be Alright","","","No"
"30","Real Time (62 MIN)","Pinto","Turn Dem Shitz Up!","","","Yes"
