"Track #","album","artist","title","label","link","new"
"1","Rainbow","BORIS ft. Michio Kurihara","Rafflesia","","","No"
"2","","","Starship Narrator","","","No"
"3","Citrus","Asobi Seksu","Pink Cloud Tracing Paper","","","No"
"4","It's Immaterial","Black Marble","A million billion stars","","","No"
"5","","","Frisk","","","No"
"6","","","Portland u","","","No"
"7","Citrus","Asobi Seksu","Exotic Animal Paradise","","","No"
"8","Okurimono","Hyakkei 百景","My Waltz","","","No"
"9","World is Yours","Mass of Fermenting Dregs","She is Inside, He is Outside","","","No"
"10","","","ワールド イズ ユアーズ"" (World is Yours)","","","No"
"11","stereochrome","She Her Her Hers","brain-train","","","No"
"12","","","vital","","","No"
"13","eureka","Kinoko Teikoku","ミュージシャン","","","No"
"14","","Princess Chelsea","We Are Strangers","","","No"
"15","","","I Love My Boyfriend","","","No"
"16","Black Holes and Revelations","Muse","Soldier's Poem","","","No"
"17","","","City of Delusion","","","No"
"18","","Mars Argo","Using You","","","No"
"19","Spectrum Ripper","MASONNA","Untitled","","","No"
"20","Ambient 1: Music for Airports","Brian Eno","1/1","","","No"
"21","","","2/1","","","No"
"22","","","1/2","","","No"
"23","","【﻿ＳＫＡＲＢＯＲＯ】","ＴＥＫＮＯ　ＤＥＡＴＨ","","","No"
"24","","","ＳＯＵＬ　ＳＣＲＥＡＭ","","","No"
"25","A Clockwork Orange","WENDY CARLOS","The Funeral of Queen Mary","","","No"
"26","","J.S. Bach","Geist und Seele wird verwirret, BWV 35","","","No"
"27","","","Toccata and Fugue in D Minor","","","No"
"28","","Isaac Albéniz","Asturias","","","No"
