"Track #","album","artist","title","label","link","new"
"1","the life of pablo","kanye west","waves","","","No"
"2","","oliver","fast forward","","","No"
"3","","idris muhammad","could heaven ever be like this","","","No"
"4","","solange","bad girls (verdine version)","","","No"
"5","","blood orange","it is what it is","","","No"
"6","","dev hynes","best to you","","","No"
"7","","perfume genius","fool","","","No"
"8","","khruangbin","white gloves","","","No"
"9","","london o'connor","steal","","","No"
"10","","lianne la havas","tiny desk concert","","","Yes"
"11","","feist","inside out","","","No"
"12","","sylvester","dance (disco heat)","","","No"
"13","","byron stingily","get up (everybody) [parade mix]","","","No"
"14","","chrome sparks","send the pain on","","","No"
"15","","sinkane","fire","","","No"
"16","ti amo","phoenix","fior di latte","","","No"
"17","","fenster","memories","","","No"
"18","","mizan","no fool","","","No"
"19","","kaytranada","got it good","","","No"
"20","","bananarama","cruel summer","","","No"
"21","","jamiroquai","time won't wait","","","No"
"22","","louis cole","thinking","","","No"
"23","","hayden james","something about you","","","No"
"24","","chance the rapper","waves (original version pre-kanye)","","","No"
"25","","soft vision","summerhouse, later","","","No"
"26","","De La Soul","me myself and i (kaytranada remix)","","","No"
"27","","will smith","men in black","","","No"
"28","","knee deep","funkadelic","","","No"
"29","","anderson paak","heart don't stand a chance","","","No"
"30","life of pablo","kanye","real friends","","","No"
"31","raging waters","curtiss king","occupy your time","","","No"
"32","","ginuwine","differences","","","No"
"33","","busy p","genie ft mayer hawthorne","","","Yes"
"34","","childish gambino","sober (disappearing edit)","","","No"
"35","","drake","hold on we're going home","","","No"
"36","","solange","losing you","","","No"
"37","","cool it now","new edition","","","No"
"38","bloodshot tokyo","the dig","simple love","","","Yes"
"39","as if","!!!","every little bit counts","","","No"
"40","enter 89","beastie respond","foul up","","","Yes"
"41","","dj overdose","tabledosedancemixed","","","No"
"42","","flamingosis","want me need me","","","No"
"43","","jessy lanza","5785021","","","No"
"44","","dan friel","thumper (live version)","","","No"
"45","","mhysa","spectrum","halcyon veil","","Yes"
"46","","matmos","luminous rings","","","Yes"
"47","","princess nokia","anomaly","","","Yes"
"48","","daft punk","one more time","","","No"
"49","","kanye west","waves","","","No"
