"Track #","album","artist","title","label","link","new"
"1","","Yellow Days","A Little While","","","No"
"2","","Os Tincoãs","Deixa A Gira Girar (j g b edit)","","","No"
"3","","Kaytranada","Light Spots","","","No"
"4","","Dj Koze","Illumination feat. Roísín Murphy","","","No"
"5","","Tennyson","Uh Oh!","","","No"
"6","","Jamie xx","Gosh","","","No"
"7","","Jon Hopkins","Emerald Rush","","","Yes"
"8","","ONEOHTRIX POINT NEVER","Connie (Good Time OST)","","","Yes"
"9","","Tangerine Dream","Betrayal (Sorcerer Theme)","","","No"
"10","","SOPHIE","Faceshopping","","","Yes"
"11","","Death Grips","On GP","","","No"
"12","","Machine Girl","MG1/Ionic Funk (20XXX Battle Music)","","","No"
"13","","Rico Nasty","Rage","","","Yes"
"14","","Princess Nokia","Tomboy","","","No"
"15","","Brockhampton","Sweet","","","No"
"16","","Childish Gambino","II. Shadows","","","No"
"17","","Frank Ocean","Super RIch Kids","","","No"
"18","","Anderson .Paak","Am I Wrong (feat. ScHoolboy Q)","","","No"
"19","","Chance the Rapper","Work Out","","","Yes"
"20","","Kali Uchis","Paranoid (Kanye West Cover)","","","Yes"
"21","","The Internet","La Di Da","","","Yes"
"22","","BROCKHAMPTON","1998 TRUMAN","","","Yes"
"23","","Captain Murphy ft. Viktor Vaughn & Earl Sweatshirt","Between Villians","","","No"
"24","","Quasimoto","Astro Travellin","","","No"
"25","","The Pharcyde","She Said (Jay Dee Remix)","","","No"
"26","","Peanut Butter Wolf","Run The Line (ft. Rasco)","","","No"
"27","","A Guy Called Gerald","Voodoo Ray","","","No"
"28","","SBTRKT","Wildfire","","","No"
"29","","Little Dragon","Best Friends (Christian Rich remix)","","","Yes"
"30","","Caribou","Lemon Yoghourt","","","No"
"31","","Kedr Livanskiy","Bilo Vremya","","","Yes"
"32","","Negative Gemini","420bro","","","Yes"
"33","","George Clanton","Dumb","","","Yes"
"34","","Saint Pepsi","Private Caller","","","No"
"35","","Takeuchi Mariya","Plastic Love (Night Tempo)","","","No"
"36","","Eno/Moebius/Roedilius","Base & Apex","","","No"
"37","","Breakwater","Release the Beast","","","No"
"38","","Hot Chocolate","Everyones a Winner","","","No"
"39","","Earth Wind & Fire","See The Light","","","No"
