"Track #","album","artist","title","label","link","new"
"1","New Plastic Ideas","Unwound","Fiction Friction","Kill Rock Stars","","No"
"2","Spasm Smash XXXOXOX and Ass","Trumans Water","Good Blood After Bad","Homestead","","No"
"3","Who Will Cut Our Hair When We're Gone","Unicorns","Tuff Ghost","Alien 8 Recordings","","No"
"4","brainwreck","Steve Westfield and the burnouts","Electrocute Me (live)","Bib Records","","No"
"5","Last Night On Earth","Lee Ranaldo and the Dust","The Rising Tide","Matador","","Yes"
"6","Internal Sounds","The Sadies","The Very Beginning","Yep Roc","","Yes"
"7","Return of the Night of the Ardent Straggler 7""","Wingtip Sloat","Infectious Sharps Only","VHF","","No"
"8","Back To Land","Wooden Shjips","Back To Land","Thrill Jockey","","Yes"
"9","Walt Whitman Mall","Bill Janovitz","Hecksher Park","self-released","","Yes"
"10","Arizona","Tracy shedd","Broken Arrows","New Granada","","Yes"
"11","Arizona","Tracy Shedd","Teenage Riot (Sonic Youth)","New Granada","","Yes"
"12","Glow","Innocence Mission","That Was ANother Country","A&M","","No"
"13","Beards","Jon Creeden","One Coast To Another","My Fingers! My Brain! Records","","Yes"
"14","Demo","Joe Hess","Man Overboard","self-released (local)","","No"
"15","Adult Film","Tim Kasher","The Willing Cuckold","Saddle Creek","","Yes"
"16","Weird Sister","Joanna Gruesome","Sugarcrush","Slumberland","","Yes"
"17","Working Holiday - November 7""","Swirlies","Trudy","Simple Machines","","No"
"18","demo","Weed Hounds","Embrace (More or Less)","self-released (local)","","No"
"19","Jinx","Weekend","Just Drive","Slumberland","","Yes"
"20","the empty house","Stars Are Insane","and soon it will be nothing","rok lok (local)","","No"
"21","hey hey girl 7""","Rocketship","naomi & me","bus stop label","","No"
"22","Wandering Eyes","Tigertown","What You Came Here For","Planetary","","Yes"
"23","Slow Summits","Pastels","Check My Heart","","","Yes"
"24","what to want 7""","Small Factory","here you come","slumberland","","No"
"25","Awkward EP","San Cisco","Awkward","fat possum","","No"
"26","floating out to see","gringo starr","peephole","","","Yes"
