"Track #","album","artist","title","label","link","new"
"1","Year Of The Dragon","Brent Amaker and The Rodeo","The Tiger Inside","","","Yes"
"2","Legend Remixed","Bob Marley & the Wailers","Three Little Birds","","","Yes"
"3","Love From London","Robyn Hitchcock","End Of Time","","","No"
"4","","[Break]","","","","No"
"5","Versions","Zola Jesus","Seekir","","","Yes"
"6","Nature Noir","Crystal Stilts","Future Folklore","","","Yes"
"7","The Visitor","Matias Aguayo","LLego Eldon","","","Yes"
"8","Flex","Lene Lovich","Joan","","","No"
"9","Smoke Rings","Dri","Inspiration","","","No"
"10","","[Break]","","","","No"
"11","No Better Time Than Now","Shigeto","Ritual Howl","","","Yes"
"12","Olympia","Austra","Forgive Me","","","Yes"
"13","Spin The World","Royal Crescent Mob","Nanana","","","No"
"14","Dance to the Best of ESG","ESG","Get Funky","","","No"
"15","","Rodrigo y Gabriela","Foc","","","No"
"16","","[Break]","","","","No"
"17","Bloodlines","Barbarossa","Turbine","","","Yes"
"18","","The Specials","Gangsters","","","No"
"19","Push The Button","The Chemical Brothers","Marvo Ging","","","No"
"20","Urban Turban – The Singhles Club","Cornershop","Concrete, Concrete","","","No"
"21","","[Break]","","","","No"
"22","Trip Trap Attack","Beach Day","Walking On The Streets","","","Yes"
"23","Mikael Jorgensen & Greg O'Keeffe","Mikael Jorgensen & Greg O'Keeffe","Ohayou","","","Yes"
"24","Beware and Be Grateful","Maps & Atlases","Winter","","","Yes"
"25","Weird Sister","Joanna Gruesome","Anti-Parent Cowboy Killers","","","Yes"
"26","","Stereolab","Mudra","","","No"
"27","Breaking Through","Gunslinger","Surrender","","","No"
"28","","[Break]","","","","No"
"29","Tradi Mods vs Rockers","Bear Bones, Lay Low Vs Konono N°1","Kuletronics","","","No"
"30","The Glitter end","Diva","Snake Dream","","","No"
"31","Hobo Rocket","Pond","WHTTMHC?","","","Yes"
