"Track #","album","artist","title","label","link","new"
"1","Harmonicaopia","Jay Gaunt","Listen Here","","","No"
"2","Eight Miles High","The Byrds","Eight Miles High","","","No"
"3","The Mavericks Play The Hits","The Mavericks","Swingin'","","","No"
"4","Deja Vu","Crosby , Stills , Nash & Young","Almost Cut My Hair","","","No"
"5","Learned My Lesson","Zora Young","Learned My Lesson","","","No"
"6","So Far","Crosby , Still , Nash & Young","Deja Vu","","","No"
"7","So Far","Crosby , Still , Nash & Young","Wooden Ships","","","No"
"8","So Far","Crosby , Still , Nash & Young","Guinnevere","","","No"
"9","So Far","Crosby , Still , Nash & Young","Suite: Judy Blues Eyes","","","No"
"10","Delbert & Glen","Delbert And Glen","I  Received A Letter","","","No"
"11","Anthology From The Master Tapes","The Hollies","Carrie Anne","","","No"
"12","So Far","Crosby , Still , Nash & Young","Teach Your Children Well","","","No"
"13","The Best Of...","Buffalo Springfeild","For What It's Worth","","","No"
"14","Everybody's Talking At Me","Crosby , Stills , Nash & Young","Everybody's Talking At Me","","","No"
"15","Everybody's Talking At Me","Crosby , Stills , Nash & Young","Southern Man","","","No"
"16","Everybody's Talking At Me","Crosby , Stills , Nash & Young","Blackbird","","","No"
"17","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
"18","Hits","Joni Mitchell","Woodstock","","","No"
"19","Deja Vu","Crosby , Stills , Nash & Young","Woodstock","","","No"
"20","So Far","Crosby , Stills , Nash & Young","Ohio","","","No"
"21","Deacon John""s Jump Blues","Deacon John's Jump Blues","Hook,Line And Sinker/Go On Fool","","","No"
"22","Jump On It","Al Copley","Someday","","","No"
"23","Fillmore East 1969","The Byrds","Turn,Turn,Turn","","","No"
"24","Hits","Joni Mitchell","Big Yellow Taxi","","","No"
"25","Let's Go !","The Hungry Williams","You Better Find Yourself Another Fool","","","Yes"
"26","Ragged Glory","Neil Young & Crazy House","Country Home","","","No"
"27","Mr Tamborine Man","The Byrds","I'll Feel A Whole Lot Better","","","No"
"28","The Player: A Retrospective","David Bromberg","I Like To Sleep Late In The Morning","","","No"
"29","The Anthology From The Master Tapes","The Hollies","King Midas In Reverse","","","No"
"30","Let the Good Times Roll","BB King","Ain't That Just Like A Woman","","","No"
"31","So Far","Crosby , Stills , Nash & Young","Helplessly Hoping","","","No"
"32","Weight Of The World","Joe Louis Walker","Is It A Matter Of Time","","","Yes"
"33","Retrospective: The Best Of..","Buffalo Springfeild","Mr Soul","","","No"
"34","LIVE","Delbert McClinton","Why Me ?","","","No"
