"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","MCMXC a.D.","Enigma","The Voice of Enigma","","","No"
"3","MCMXC a.D.","Enigma","Principles of Lust","","","No"
"4","MCMXC a.D.","Enigma","Sadeness","","","No"
"5","MCMXC a.D.","Enigma","Find Love","","","No"
"6","MCMXC a.D.","Enigma","Sadeness (reprise)","","","No"
"7","MCMXC a.D.","Enigma","Callas Went Away","","","No"
"8","MCMXC a.D.","Enigma","Mea Culpa","","","No"
"9","MCMXC a.D.","Enigma","The Voice of the Snake","","","No"
"10","MCMXC a.D.","Enigma","Knocking on Forbidden Doors","","","No"
"11","Workingman's Dead","Grateful Dead","High Time","","","No"
"12","Workingman's Dead","Grateful Dead","Dire Wolf","","","No"
"13","Workingman's Dead","Grateful Dead","New Speedway Boogie","","","No"
"14","Workingman's Dead","Grateful Dead","Cumberland Blues","","","No"
"15","Workingman's Dead","Grateful Dead","Black Peter","","","No"
"16","At Filmore East","Allman Brothers Band","In Memory of Elizabeth Reed","","","No"
"17","Durban's Finest","The Freaks","Creeps","","","No"
"18","Durban's Finest","Bonsai","Tell My Story","","","No"
"19","youtube","King Crimson","21st Century Schitzoid Man","","","No"
"20","Best of","Art of Noise","Opus","","","No"
"21","Best of","Art of Noise","Yebo","","","No"
"22","Best of","Art of Noise","Instruments of Darkness","","","No"
"23","Best of","Art of Noise","Robinson Crusoe","","","No"
"24","Best of","Art of Noise","Peter Gunn","","","No"
"25","Best of","Art of Noise","Paranomia","","","No"
"26","Best of","Art of Noise","Dragnet","","","No"
"27","youtube","James Brown","The Payback","","","No"
