"Track #","album","artist","title","label","link","new"
"1","","Billy  F Gibbons","Standing Around Crying","","","No"
"2","","Jimi Hendrix","Bleeding Heart","","","No"
"3","","Gene Casey","Here Comes The Holidays","","","No"
"4","","BB King","The Thrill Is Gone","","","No"
"5","","Otis Redding","White Christmas","","","No"
"6","","Eric Gales","Repetition","","","No"
"7","","Albert Collins","If Trouble Was Money","","","No"
"8","","Joe Louis Walker","Wherewolves Of London","","","No"
"9","","Keb Mo","Ridin' On A Train","","","No"
"10","","Keb Mo","Somebody Hurt You","","","No"
"11","","Kerry Kearny","Jesus In Baton Rouge","","","No"
"12","","Johnny Winter","Death Letter","","","No"
"13","","ZZ Top","I'm Bad, I'm Nationwide","","","No"
"14","","ZZ Hill","Friday Is My Day","","","No"
"15","","Will Sales","That Kind of Blues","","","No"
"16","","Will Sales","You Should Have Been There","","","No"
"17","","Van Morrison and Joey De Francesco","The Things I used to Do","","","No"
"18","","BB King","Aint Nobody Here But us Chickens","","","No"
"19","","Sam Taylor","He Walks With Me","","","No"
"20","","Little Buster and the soul brother","Baby Couldn't Be Found","","","No"
"21","","Little Buster & the Soul Brothers","I've Been Watching You","","","No"
"22","","The Blind Boys of Alabama and Taj Mahal","Silent Night","","","No"
"23","","Buddy Guy","Nine Below Zero","","","No"
"24","","Bobby Bland","Ain't Doin' Too Bad","","","No"
"25","","Bobby Bland","St. James Infermary","","","No"
