"Track #","album","artist","title","label","link","new"
"1","","Isley Bro.s","Ballad for the Fallen Soldier","","","No"
"2","","Tower Of Power","Soul with a capital ""S""","","","No"
"3","","AWB","Oh Maceo","","","No"
"4","","AWB","Work To Do","","","No"
"5","","Kool And The Gang","Steppin' Out","","","No"
"6","","Kool And The Gang","Funky Stuff","","","No"
"7","","Half Pint","Greetings","","","No"
"8","","Manu Dibango","Soul Makosa","","","No"
"9","","Marvin Gaye","Flying High","","","No"
"10","","Marvin Gaye","God is Love","","","No"
"11","","Blackbyrds","Walking In Rhythm","","","No"
"12","","Donald Byrd","Change","","","No"
"13","","Little Buster & the Soul Brothers","Ever Since","","","No"
"14","","Dr. Buzzard and the Original Savanah Band","Che Che La Femme","","","No"
"15","","Electric Flag","Groovin' Is Easy","","","No"
"16","","Five Stairsteps","O-o-Child","","","No"
"17","","General Johnson and the Chairman of The Board","Give Me Just A Little More Time","","","No"
"18","","J.J. Jackson","But It's Alright","","","No"
"19","","Jackie Wilson","Reet Petite","","","No"
"20","","James Brown","I got Ants in my Pants","","","No"
"21","","Joe Tex","I gotcha","","","No"
"22","","James Brown","Talkin' Loud and Sayin Nothin'","","","No"
"23","","Cheryl Lynn","To Be Real","","","No"
"24","","The Commodores","Slippery When Wet","","","No"
"25","","The Commodores","Fancy Dancer","","","No"
"26","","Ohio Players","Fire","","","No"
"27","","Maceo Parker","Tell Me Something Good","","","No"
"28","","Rufus feat. Chaka Khan","Tell Me Something Good","","","No"
"29","","Rufus Thomas","Do The Funky Chicken","","","No"
"30","","Johnny Winter","Blue Monday","","","No"
"31","","Sam Cooke","Little Red Rooster","","","No"
"32","","Johnnie Taylor","Rome","","","No"
"33","","Otis Redding","Hard To Handle","","","No"
"34","","Pinetop Perkins","Chicken Shack","","","No"
"35","","Pat Metheny","Expansion","","","No"
"36","","Jaco Pastorious","Used to be Cha Cha Cha","","","No"
"37","","Raoul Bjorkenheim","Foot Talk","","","No"
"38","","Return To Forever","Beyond the 7th Galaxy","","","No"
"39","","Russ Freeman and The Ripingtons","The Princess","","","No"
"40","","Roland Kirk Quartet","The March On Swan Lake","","","No"
"41","","Jimi Hendrix","Burning Of The Midnight Lamp","","","No"
"42","","Rotary Connection","Burning Of The Midnight Lamp","","","No"
"43","","Jimi Hendrix","My Friend","","","No"
"44","","Electric Church","Red House","","","No"
