"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Sings...","Monty Python's Flying Circus","Money","","","No"
"3","Silver Lining","Bonnie Raitt","Wherever You May Be","","","No"
"4","Milo Greene","Milo Greene","Perfectly Aligned","","","Yes"
"5","Taming the Tiger","Joni Mitchell","Man From Mars","","","No"
"6","Ellipse","Imogen Heap","Earth","","","No"
"7","Silver Burning Sky","Robert Bruey","Venus","","","No"
"8","New Moon Daughter","Cassandra Wilson","Harvest Moon","","","No"
"9","On An Island","David Gilmour","The Blue","","","No"
"10","Breathing Underwater","Anoushka Shankar w/ Sting","Sea Dreamer","","","No"
"11","October Road","James Taylor","October Road","","","No"
"12","Apple Venus","XTC","Harvest Festival","","","No"
"13","","Jim Dexter","Grey Ship","","","Yes"
"14","Grace In Gravity","The Story","The Perfect Crime","","","No"
"15","I Won't Go Home 'til Morning","Sarah McQuaid","Wondrous Love","","","Yes"
"16","Pleasure","Malcolm Dalglish & the Oolites","Sail Away","","","No"
"17","LOTR:Return of the King","Annie Lennox","Into the West","","","No"
"18","What's It All About","Pat Metheny","Sound of Silence","","","Yes"
"19","II","Viktor Krauss","Shine On You Crazy Diamond","","","No"
"20","Sound of Wind Driven Rain","William Ackerman","I Know This River","","","No"
"21","Sleepwalking","Gerry Rafferty","Good Intentions","","","No"
"22","No Little Boy","John Martyn","Sweet Little Mystery","","","No"
"23","Secret Story","Pat Metheny","Above the Treetops","","","No"
