"Track #","album","artist","title","label","link","new"
"1","","sufjan stevens","chicago","","","No"
"2","","the last shadow puppets","my mistakes were made for you","","","No"
"3","","panic! at the disco","pas de cheval","","","No"
"4","","the last shadow puppets","the meeting place","","","No"
"5","","father john misty","i'm writing a novel","","","No"
"6","","the kooks","seaside","","","No"
"7","","arctic monkeys","baby i'm yours","","","No"
"8","","the fratellis","she's not gone yet but she's leaving","","","No"
"9","","lorde","ribs","","","No"
"10","","jenny lewis","just one of the guys","","","No"
"11","","fun.","out on the town","","","No"
"12","","vampire weekend","rich man","","","No"
"13","","san cisco","b side","","","No"
"14","","the midwest indias","love during wartime","","","No"
"15","","hozier, karen cowley","in a week","","","No"
"16","","vance joy","who am i","","","No"
"17","","matt and kim","daylight","","","No"
"18","","fleet foxes","ragged wood","","","No"
"19","","vampire weekend","ottoman","","","No"
"20","","miles kane","killing the joke","","","No"
"21","","caro emerald","coming back as a man","","","No"
"22","","the last shadow puppets","calm like you","","","No"
"23","","katie herzig","wasting time","","","No"
"24","","the lumineers","flowers in your hair","","","No"
"25","","fleet foxes","third of may","","","No"
"26","","harry styles","cherry","","","No"
"27","","simon & garfunkel","homeward bound","","","No"
"28","","vampire weekend, steve lacy","flower moon","","","No"
"29","","mitski","strawberry blond","","","No"
"30","","andrew bird","are you serious","","","No"
"31","","cass elliot","make your own kind of music","","","No"
"32","","sufjan stevens","futile devices","","","No"
"33","","the head and the heart","people need a melody","","","No"
"34","","the japanese house","you seemed so happy","","","No"
"35","","fur","angel eyes","","","No"
"36","","andrew bird","danse carribe","","","No"
