"Track #","album","artist","title","label","link","new"
"1","something to believe in","APB","Rainy Day","","","No"
"2","Love","The Cult","Rain","","","No"
"3","Years of Refusal","Morrissey","Black Cloud","","","Yes"
"4","Blood Sugar Sex Magik","Red Hot Chili Peppers","Naked in the Rain","","","No"
"5","Eye of the Hurricane","The Alarm","Rain in the Summertime","","","No"
"6","Electric Ladyland","The Jimi Hendrix Experience","Rainy Day, Dream Away","","","No"
"7","Electric Ladyland","The Jimi Hendrix Experience","Still Raining, Still Dreaming","","","No"
"8","Instrument","Fugazi","Turkish Disco","","","No"
"9","Of Fungi and Foe","Les Claypool","Kazoo","","","Yes"
"10","Paranoid Cocoon","Cotton Jones","Gotta Cheer Up","","","Yes"
"11","Carol Brown-single","Flight of the Conchords","Carol Brown","","","Yes"
"12","Years of Refusal","Morrissey","When Last I Spoke To Carol","","","Yes"
"13","Oh No Not Stereo","Oh No Not Stereo","Miss Hard Time","","","Yes"
"14","Top Yourself (EP)","The Raconteurs","Top Yourself","","","Yes"
"15","Falling Down-EP","Oasis","Falling Down (the gibb mix)","","","Yes"
"16","Zero-EP","The Yeah Yeah Yeahs","Zero","","","Yes"
"17","Stax-The Soul of Hip-Hop","Isaac Hayes","Hung Up On My Baby","","","Yes"
"18","All Day Music","War","Slippin' Into Darkness","","","No"
"19","Stax-The Soul of Hip-Hop","24 Carat Black","Ghetto-Misfortune's Wealth","","","Yes"
"20","Chocolate City","Parliament","Chocolate City","","","No"
"21","Knock On Wood","Eddie Floyd","Knock On Wood","","","No"
"22","Best Of","Isaac Hayes","Walk On By","","","No"
"23","Stax-The Soul of Hip-Hop","The Bar-Kays","Humpin'","","","Yes"
"24","Some Girls","The Rolling Stones","Miss You","","","No"
"25","There's A Riot Goin' On","Sly & the Family Stone","Family Affair","","","No"
"26","All Directions","The Temptations","Papa Was A Rollin' Stone","","","No"
"27","I Wrote A Simple Song","Billy Preston","Outa-Space","","","No"
"28","Innervisions","Stevie Wonder","Higher Ground","","","No"
"29","best of","Mandrill","Fencewalk","","","No"
"30","Around the World in a Day","Prince & the Revolution","Raspberry Beret","","","No"
"31","The First Family Of Soul","The Five Stairsteps","O-o-h Child","","","No"
"32","So Full Of Love","The O'Jays","Use ta Be My Girl","","","No"
"33","","Democracy Now","","","","No"
"34","mad dogs & englishmen","Joe Cocker / Leon Russell","Girl From The North Country","","","No"
"35","10 From Ten","Pearl Jam","Garden","","","Yes"
"36","Unplugged in New York","Nirvana","About A Girl","","","No"
"37","Unplugged","Alice In Chains","Nutshell","","","No"
"38","singles soundtrack","Chris Cornell","Seasons","","","No"
"39","","Dylan vs. Bowie","Knockin' on Ziggy's Door","","http://www.youtube.com/watch?v=B2BJyQFNDY0","No"
"40","Hungry Bird","Clem Snide","Born A Man","","","Yes"
"41","Hungry Bird","Clem Snide","Hum","","","Yes"
"42","Keep It Hid","Dan Auerbach","Whispered Words (pretty lies)","","","Yes"
"43","Goodnight Oslo","Robyn Hitchcock & The Venus 3","Up to Our Nex","","","Yes"
"44","Mutations","Beck","Cold Brains","","","No"
"45","Everything That Happens Will Happen Today","David Byrne & Brian Eno","Strange Overtones","","","Yes"
"46","Cover Girl","Shawn Colvin","This Must Be The Place (naive melody)","","","No"
"47","Middle Cyclone","Neko Case","This Tornado Loves You","","","Yes"
"48","Personal Jesus-EP","Depeche Mode","Personal Jesus (acoustic)","","","No"
"49","Mermaid Avenue","Billy Brag & Wilco","Way Over Yonder in the Minor Key","","","No"
"50","Gossip in the Grain","Ray Lamontagne","Winter Birds","","","Yes"
"51","I am Sam (soundtrack)","Rufus Wainwright","Across the Universe","","","No"
"52","Daughter-single","Louden Wainwright III","Daughter","","","No"
"53","Carol Brown-single","Flight of the Conchords","Carol Brown","","","Yes"
"54","Rats With Wings","Rats With Wings","David Addington","","","No"
"55","Mother's Milk","Red Hot Chili Peppers","Pretty Little Ditty","","","No"
"56","Merriweather Post Pavilion","Animal Collective","My Girls","","","Yes"
"57","The Stone Roses","The Stone Roses","I Am The Resurrection","","","No"
