"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","Fresh Cream","Cream","Cat's Squirrel","","","No"
"3","Wheels of Fire","Cream","As You Said","","","No"
"4","Ten Years After","Ten Years After","Spoonful","","","No"
"5","This Was","Jethro Tull","It's Breaking Me Up","","","No"
"6","Axis Bold As Love","Jimi Hendrix Experience","Spanish Castle Magic","","","No"
"7","","Jimi Hendrix Experience","Can You Please Crawl Out Your Window","","","No"
"8","Man in the Moon","Tommy Keys","Big Joe the Boogie Man","","","Yes"
"9","Big Damn Nation","Rev. Peyton's Big Damn Band","Long Gone","","","No"
"10","El Tourista","Josh Rouse","Cotton Eye Joe","","","Yes"
"11","El Tourista","Josh Rouse","I Will Live on Islands","","","Yes"
"12","El Tourista","Josh Rouse","Lemon Tree","","","Yes"
"13","The Monitor","Titus Andronicus","Richard  2","","","Yes"
"14","Beat The Devil's Tatoo","Black Rebel Motorcycle Club","Conscience Killer","","","Yes"
"15","Terrapin Station","Grateful Dead","Eyes of the World","","","No"
"16","Keep it Hid","Dan Auerbach","My Last Mistake","","","No"
"17","Keep it Hid","Dan Auerbach","Real Desire","","","No"
"18","The Rising","Bruce Springsteen & the E Street Band","Nothing Man","","","No"
"19","Lucky Town","Bruce Springsteen","Better days","","","No"
"20","I Learned The Hard Way","Sharon Jones and The Dap Kings","I Learned The Hard Way","","","Yes"
"21","","The Walker Brothers","The Sun Ain't Gonna Shine Anymore","","","No"
"22","Into The Wild Soundtrack","Eddie Vedder","Rise","","","No"
