"Track #","album","artist","title","label","link","new"
"1","","Beach House","The Hours","","","No"
"2","","Bright Eyes","Take It Easy (Love Nothing)","","","No"
"3","","Ariel Pink's Haunted Graffiti","Fright Night (Nevermore)","","","No"
"4","","Crispin Glover","Clowny Clown Clown","","","No"
"5","","Suicide","Frankie Teardrop","","","No"
"6","","The Dream Syndicate","Halloween","","","No"
"7","","Tim Curry","Halloween Song","","","No"
"8","","Bauhaus","Bela Lugosi's Dead","","","No"
"9","","Jan Terri","Get Down Goblin","","","No"
"10","","Cellophane Spill","Episode 3","","","No"
"11","","Napoleon XIV","They're Coming to Take Me Away","","","No"
"12","","Throbbing Gristle","Hamburger Lady","","","No"
"13","","Cabaret Voltaire","Do The Mussolini (Headkick)","","","No"
"14","","Cellophane Spill","Zaj Mak Ta","","","No"
"15","","Michael Cera","Best I Can","","","No"
"16","","David Byrne and Brian Eno","Strange Overtones","","","No"
"17","","Talking Heads","This Must Be The Place (Naive Melody)","","","No"
"18","","Panda Bear","Good Girl/Carrots","","","No"
"19","","Scott and Charlene's Wedding","Gammy Leg","","","No"
"20","","Nico","I'll Keep It With Mine","","","No"
"21","","Vampire Weekend","California English","","","No"
"22","","Women","Lawncare","","","No"
"23","","Grimes","Be A Body","","","No"
"24","","Violent Femmes","Blister In The Sun","","","No"
"25","","Of Montreal","She's A Rejector","","","No"
