"Track #","album","artist","title","label","link","new"
"1","","Opening set: for Epiphany and Twelfth Night","","","","No"
"2","Holy Heathens and The Old Green Man","Waterson;Carthy","Jolly Old Hawk","","","No"
"3","The Cauldron","Jack Hardy","The Wren","","","No"
"4","Smoke & Mirrors","Martin Simpson","May This House Be Blessed","","","No"
"5","","Set # 2","","","","No"
"6","Closer Than You Know","The Kennedys","Winter :Lies","","","Yes"
"7","Church Bell Blues","Catherine MacLellan","January Song","","","No"
"8","No More Pennies","Dave Gunning","When The Cold Weather Comes","","","Yes"
"9","No More Pennies","Dave Gunning & David Francey","A Game Goin' On","","","Yes"
"10","Live at The University Cafe 10/30/2005","Terry Tufts","Big Ole' Tobaggan","","","No"
"11","Closer Than You Know","The Kennedys","Winter","","","Yes"
"12","","Set # 3","","","","No"
"13","The Lost Green Valley","Dan Bonis","Going to the West","","","Yes"
"14","Tell Tale Signs","Bob Dylan","The Girl on the Greenbriar Shore","","","No"
"15","Tanglewood Tree","Dave Carter & Tracy Grammer","Cat-Eyed Willie Claims His Lover","","","No"
"16","","Set # 4","","","","No"
"17","Untrained","Gene Casey & The Lone Sharks","I Think About Elvis Every Day","","","Yes"
"18","Havana","John Stewart","I Want To Be Elvis","","","No"
"19","Cropredy-The Best & The Rest","Robert Plant & Fairport Convention","Mess of Blues","","","No"
"20","Privateering","Mark Knopfler","I Used To Could","","","Yes"
"21","","Set # 5","","","","No"
"22","Golden Hits","Patti Page","Old Cape Cod","","","No"
"23","Big Times In a Small Town","John Forster","Entering Marion","","","No"
"24","Going Back to Brooklyn","Dave Van Ronk","Garden State Stomp","","","No"
"25","Sally's Dance","Bill Bourne","The Wild Watusi","","","No"
"26","","Set # 6","","","","No"
"27","Songs From A Gypsy Caravan","Bill Bourne","Queen of Hearts","","","Yes"
"28","Roll It Down","Ray Bonneville","Tiptoe Spider","","","No"
"29","Gypsies & Clowns","Natalia Zukerman","Gas Station Roses","","","Yes"
"30","Rise","Miles to Dayton","Avalanche","","","No"
"31","Go West","Inda Eaton","Rest Your Head","","","Yes"
"32","","Set # 7","","","","No"
"33","Trouble in the Fields","The Kennedys","I'm Not Drivin' These Wheels","","","Yes"
"34","Live","Ellis Paul","3,000 Miles","","","No"
"35","Songs From The Capeman","Paul Simon","Trailways Bus","","","No"
"36","","Dylan set","","","","No"
"37","Thankful n' Thoughtful","Bettye LaVette","Everything is Broken","","","Yes"
"38","Biograph","Bob Dylan","Mixed Up Confusion","","","No"
