"Track #","album","artist","title","label","link","new"
"1","","TUDAKAY","SOUL GLO BISTRO","","","No"
"2","","D TRAIN","KEEP ON","","","No"
"3","","T S MONK","BON BON VIE","","","No"
"4","","PRINCE","POP LIFE","","","No"
"5","","GALAXY","WAR","","","No"
"6","","INVISIBLE MAN'S BAND","ALL NIGHT THING","","","No"
"7","","JONES GIRLS","DANCE TURNED INTO A ROMANCE","","","No"
"8","","NICK STRAYKER BAND","A LITTLE BIT OF JAZZ","","","No"
"9","","SAVANNAH BAND","CHECHEZ LA FEMME","","","No"
"10","","GWEN GUTHRIE","NOTHING GOING ON BUTTHE RENT","","","No"
"11","","CHANGE","LOVERS HOLIDAY","","","No"
"12","","CHAKA KHAN","DO YOU LOVE WHAT YOU FEEL","","","No"
"13","","","BETCHA SHE DON'T LOVE YOU","","","No"
"14","","QUINCY JONES","BETCHA SHE WON'T HURT ME","","","No"
"15","","GWEN MCCRAE","LOVE SENSATION","","","No"
"16","","FIRST CHOICE","NO MAN PUT ASUNDER","","","No"
"17","","FIRST CHOICE","IT'S NOT OVER","","","No"
"18","","FIRST CHOICE","LOVE THANG","","","No"
"19","","MANU DIBANGO","SOUL MAKOSSA","","","No"
"20","","CYMANDE","BRA","","","No"
"21","","MFSB","LOVE IS THE MESSAGE","","","No"
"22","","YELLOW MAGIC ORCHESTRA","COMPUTER GAME","","","No"
"23","","KRAFTWERK","TRANS EUROPE EXPRESS","","","No"
"24","","KRAFTWERK","NUMBERS","","","No"
"25","","MICHAEL JACKSON","DO YOU REMEMBER THE TIME","","","No"
"26","","EARTH WIND AND FIRE","SEPTEMBER","","","No"
"27","","BLACK IVORY","MAINLINE","","","No"
"28","","ROY AYERS","RUNNIN","","","No"
"29","","UNLIMITED TOUCH","I HEAR MUSIC","","","No"
"30","","HAMILTON BOHANNON","LET'S START THE DANCE","","","No"
