"Track #","album","artist","title","label","link","new"
"1","Harmonicopia","Jay Gaunt","Listen Here","","","No"
"2","A Kaleidoscope Christmas","Michael Falzarano  & Extended Family","It's A God Almighty World","","","Yes"
"3","An Old Rock On A Roll","Kenny  ""Blues Boss""Wayne","Seaching For My Baby","","","No"
"4","One of the Fortunate Few","Delbert McClinton","Too Much stuff","","","No"
"5","Magnificent Heart","Peter Karp","This World","","","Yes"
"6","Knocking On Your Door","John Primer","Knocking On Your Door","","","No"
"7","My Dony","Grant Dermody","Morning Train","","","Yes"
"8","New Frontier Lover","Roy Gaines","Roll Your Own Biscuit","","","No"
"9","Shades of Blue","Francine Reed","I'm A Handful","","","No"
"10","It's Harder Now","Wilson Pickett","All About Sex","","","No"
"11","Standing On The Shoulders Of The Blues","Double A Blues Band","Riverhead","","","No"
"12","Unemployed Highly Annoyed","Jeremiah Johnson","Rock And Roll For The Soul","","","Yes"
"13","Walk On","John Haitt","I Can't Wait","","","No"
"14","Life's A Ride","Donna The Buffalo","Life's A Ride","","","No"
"15","Courier","Richard Shindell","Are You Happy Now ?","","","No"
"16","American Beauty","The Grateful Dead","Ripple","","","No"
"17","Mono","The Mavericks","Summertime (When I'm With You)","","","No"
"18","Primitive Streak","The Subdudes","All The Time In The World","","","No"
"19","Tales From The Psychedelta","Kerry Kearney","Mississippi River Stomp","","","Yes"
"20","Change In The Weather","Eric Lindell","Sunny Daze","","","No"
"21","Naturally","JJ Cale","After Midnight","","","No"
"22","Shake My Hand","Snooky Pryor","In This Mess","","","No"
"23","Gon' Be Jus' Fine","Chris Ardoin and Double Clutchin'","Lake Charles Connection","","","No"
"24","Supply And Demand","Amos Lee","Freedom","","","No"
