"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Stop Making Sense","Talking Heads","Once In A Lifetime","","","No"
"3","Oh Mercy","Bob Dylan","Political World","","","No"
"4","Sometime In New York City","John Lennon","New York City","","","No"
"5","From the Mars Hotel","Grateful Dead","US Blues","","","No"
"6","Times Like These","McKendree Spring","I Should've Known","","","No"
"7","The Marshall Tucker Ban","The Marshall Tucker Band","Take the Highway","","","No"
"8","Complete","The Smiths","Shout To The Top (USA Remix)","","","No"
"9","Greatest Hits","UB40 w. Chrissie Hynde","I Got You Babe","","","No"
"10","This Years Model","Elvis Costello","Radio, Radio","","","No"
"11","Greatest Hits","Ramones","Rock 'n' Roll High School","","","No"
"12","Look Sharp!","Joe Jackson","Look Sharp!","","","No"
"13","Having A Party with ...","Southside Johnny and The Asbury Jukes","Talk To Me","","","No"
"14","Love Stinks","The J Geils Band","Come Back","","","No"
"15","In Time:","R.E.M.","Orange Crush","","","No"
"16","A Hard Day's Night","The Beatles","A Hard Day's Night","","","No"
"17","Best of The Stray Cats","Stray Cats","Stray Cut Strut","","","No"
"18","The Nat Kng Cole Trio","Nat King Cole","Straighten Up And Fly Right","","","No"
"19","The Greatest Hits","Fun Boy Three with Banarama","It Ain't What You Do It's How You Do It","","","No"
"20","Tom Tom Club","Wordy Rippinghood","Tom Tom Club","","","No"
