"Track #","album","artist","title","label","link","new"
"1","","Ramsey Lewis Trio","The In Crowd","","","No"
"2","Bete Noire","Bryan Ferry","Kiss & Tell","","","No"
"3","","The Last Poets","Two Little Boys","","","No"
"4","","","Surprises","","","No"
"5","Happy?","Public Image Limited","Fat Chance Hotel","","","No"
"6","Something In The Water: The Secret History Of Long Island Punk","Jimi Lalumia & The Psychotic Frogs w/ Johnny Thunders","Twist & Shout","","","No"
"7","Haih....","Os Mutantes","Baghdad Blues","","","No"
"8","The Cosmodemonic Telegraph Company","Monks Of Doom","Vivian Girls","","","No"
"9","i have seen the end of the world and it looks like this","Bob Schneider","The New Warrior","","","No"
"10","Aoxomoxoa","The Grateful Dead","Cosmic Charlie","","","No"
"11","","The Kinks","Big Sky","","","No"
"12","","The Screaming Blue Messiahs","Big Big Sky","","","No"
"13","","Bad Religion","Big Black Dog","","","Yes"
"14","","Fitz & The Tantrums","HandClap","","","No"
"15","Aoxomoxoa","The Grateful Dead","St. Stephen","","","No"
"16","","","China Cat Sunflower","","","No"
"17","","Wyclef Jean feat. John Forte And Pras","We Trying To stay Alive","","","No"
"18","","U2","The Refugee","","","No"
"19","","Sierra Leone's Refugee All-Stars","Muloma (Let's Be United)","","","No"
"20","","Fugees","Fu-Gee-La","","","No"
"21","","Blood Sweat & Tears","Refugee From Yuhupitz","","","No"
"22","","Roger Waters","The Last Refugee","","","No"
"23","Help Us Stranger","The Racontuers","Bored And Razed","","","Yes"
"24","","","Help Me Stranger","","","Yes"
"25","Beneath The Eyrie","Pixies","On Graveyard Hill","","","Yes"
"26","Where The Action Is","The Waterboys","London Mick","","","Yes"
"27","","Ocampo, Ocampo + Watt","Apparatus","","","Yes"
"28","","Spencer Davis","Voter Registration Promo Spot","","","No"
"29","Age Of Unreason","Bad Religion","Downfall","","","Yes"
"30","Kicks","Rickie Lee Jones","Quicksilver Girl","","","Yes"
"31","","Shaggy feat. Rayvon","In The Summertime","","","No"
"32","","The Clinton Administration","Hot Fun In The Summertime","","","No"
"33","","Big Brother & The Holding Co. /Janis Joplin","Summertime","","","No"
"34","","The Guess Who","Summertime Blues","","","No"
"35","","Willie Nelson","Summer Wind","","","No"
"36","New Roman Times","Camper Van Beethoven","Civil Disobedience","","","No"
"37","","Velvet Underground","Beginning To See The Light","","","No"
"38","","Eugene Van Beethoven","Dead End Street","","","No"
"39","","Santana feat. Buika And Laura Mvula","Blue Skies","","","Yes"
"40","","Thurston Moore","Turn On","","","No"
