"Track #","album","artist","title","label","link","new"
"1","Red Album","Weezer","Angel and the one","","","Yes"
"2","2009","h8te iris","Devine Call","","","Yes"
"3","Conquer","Soulfly","Touching The Void","","","Yes"
"4","Appetite For Destruction","Guns N' Roses","Mr. Brownstone","","","No"
"5","Static Age","The Misfits","Angel Fuck","","","No"
"6","Fresh Fruit For Rotting Vegetables","Dead Kennedys","Chemical Warfare","","","No"
"7","Message In A Box: The Complete Recordings (Disc 1)","The Police","Truth Hits Everybody","","","No"
"8","Dead Air","Heatmiser","Can't Be Touched","","","No"
"9","Feed The Beast","Bonded By Blood","Mind Pollution","","","Yes"
"10","Christ Illusion","Slayer","Consfearacy","","","No"
"11","Killing Joke","Killing Joke","Seeing Red","","","No"
"12","Alive Again","Nuclear Assault","New Song","","","No"
"13","Using my third arm","Pantera","Far Beyond Driven","","","No"
"14","The Downward Spiral","Nine Inch Nails","March of The Pigs","","","No"
"15","Cop/Young God/Greed/Holy Money [Disc 1]","Swans","Half Life","","","No"
