"Track #","album","artist","title","label","link","new"
"1","","hideki taniuchi","jiken","","","No"
"2","","","l's theme a","","","No"
"3","","susumu hirasawa","cyborg ( live )","","","No"
"4","pikes # 233","buckethead","22222222","","","No"
"5","","","11111111","","","No"
"6","pikes # 208","","wish 1","","","No"
"7","","","wish 2","","","No"
"8","patience","mannequin pussy","fear/+/desire","","","No"
"9","","","drunk i","","","No"
"10","","","f.u.c.a.w.","","","No"
"11","romantic","","denial","","","No"
"12","donnie darko","michael andrews","did you know him?","","","No"
"13","","","ensurance trap","","","No"
"14","","eiko ishibashi","torn page","","","Yes"
"15","in immobile air","abul mogard","black dust","","","No"
"16","","","sand","","","No"
"17","","","on a shattered shell beach","","","No"
"18","","les rallizes dénudés","otherwise fallin' love with i","","","No"
"19","","","otherwise fallin' love with ii","","","No"
"20","","","but i was different","","","No"
