"Track #","album","artist","title","label","link","new"
"1","#30(brand new)","the mood doctors","never","brand new)","","Yes"
"2","#29(3 woc)","Mike Titan X Zcience Division","The Power of a Titan","","","Yes"
"3","#28(2 woc)","rasheed chappell feat  musalini and durgaveli","glass in the air","","","Yes"
"4","#27(3 woc)","leenah cane feat terror van poo","no mistake","","","Yes"
"5","#26(new entry)","Prowess The Testament","comming up for air","new entry","","Yes"
"6","#25(2 woc)","cuzzo sossay feat guilty simpson","turn ya back","","","Yes"
"7","#24(brand new)","SNOOZE DAILY","oh lawd","brand new","","Yes"
"8","#24new entry","certain ones","future/tense","new entry","","Yes"
"9","#23(3 woc)","Milano Constantine & Body Bag Ben - Feat. Planete Asia","write it in blood","","","Yes"
"10","#22(2 woc)","Sqreeb Feat. Mayhem (of EMS) & A-F-R-O","blur","","","Yes"
"11","#21(3 woc)","Agallah","the spirit Of Rakim Kane G Rap","","","Yes"
"12","#21(tied)(3 woc)","a-f-r-o big earth","i do what i do","","","Yes"
"13","#20(new entry)","Ill-Gotten feat dj merciless","our terrain","new entry","","Yes"
"14","#20(tied)3 woc","FREDDIE BLACK & CASTLE MONEY BEATS (CUTS BY TONE SPLIFF.","best now","","","Yes"
"15","#19(3 woc)","King Author & Conflikt","animator","","","Yes"
"16","#18(3 woc)","the triad","numb","","","Yes"
"17","#17(3 woc)","HEEM feat. Benny The Butcher","the realest","","","Yes"
"18","#17(tied)brand new","heem  feat. Benny The Butcher & Rick Hyde","it could happen","brand new","","Yes"
"19","#16(3 woc)","Writers Guild (ft. John Robinson","black pain","","","Yes"
"20","#15(2 woc)","Mayhem & Soulslicers ft. A.C.E., Revalation & Skanks The Rap Martyr","m.a.n.y","","","Yes"
"21","#15(tied)2 woc","DOZA THE DRUM DEALER","that comeback","","","Yes"
"22","#14(3 woc)","Writers Guild-Afro","nostalgic","","","Yes"
"23","#13(3 woc)","Johnie Bee & RASCO","royal flush","","","Yes"
"24","#12(brand new)","Frank Knight & Chuck LaWayne","pam grier","brand new","","Yes"
"25","#12(tied)2 woc","asun eastwood x wizdome bunitall","therapy","","","Yes"
"26","#11(2 woc)","PHINATIX feat L.I.F.E long","come on strong","","","Yes"
"27","#11(tied)3 woc","a-f-r-o feat craig g and cutsupreme","bangin on your eardrum","","","Yes"
"28","#10(3 woc)","park preservation jason famous beats nivek b nick dillenger)feat folex & jahbaz","world famous","","","Yes"
"29","#10(tied)new entry","dj cosm ft. Fortified Mind, Theoretic Bars & Skanks the Rap Martyr","theme music","new entry","","Yes"
"30","#9(2 woc)","pryme prolifik Feat. Kil Ripkin & Prince Po","ego death","","","Yes"
"31","#9(tied)2 woc","Frank Knight & Chuck LaWayne Feat. SahLence","jazz club","","","Yes"
"32","#8(new entry)","kool taj the gr8 x dj shay","the whisper part 1","new entry","","Yes"
"33","#8(tied 3 woc)","b barber","dayum","","","Yes"
"34","#7(brand new)","Kev Brown & J Scienide","Orange Julius Landover Mall","brand new","","Yes"
"35","#7(tied)brand new","van buren boyz feat m-dot","stealth","brand new","","Yes"
"36","#6(new entry)","Quarter inch kings & zagnif nori","drawing board","new entry 2 wir","","Yes"
"37","#5(new entry)","vic monroex tone spliff  ft Innocent? & Freddie Black","it aint worth it","new entry","","Yes"
"38","#5(tied)3 woc","greezie amiin  and skanks the rap martyr cutsupreme","i aint wit it","","","Yes"
"39","#4(2 woc)","King Magnetic (prod and cuts by Tone Spliff)","duck","","","Yes"
"40","#4(tied)3 woc","The Quarter Inch Kings x Zagnif Nori","rise to the top","","","Yes"
"41","#3(new entry)","dj cosm feat starvin b","nostalgic","new entry","","Yes"
"42","#3(tied)new entry","Lice (Aesop Rock & Homeboy Sandman)","ask anyone","new entry","","Yes"
"43","#2(2 woc)","L-BIZ & CASTLE MONEY BEATS (CUTS BY TONE SPLIFF).","round of applause","","","Yes"
"44","#2(tied)new entry","dj cosm  ft. Sadat X, El Da Sensei & Prince Po","rules","new entry","","Yes"
"45","#1(2 woc)","innocent?","doomed(great day)","","","Yes"
"46","*******xclusivs of the week*******","*******************","*******************","","","No"
"47","xclusive","Quarter inch kings & zagnif nori","keep quiet","xclusive","","Yes"
"48","xclusive","indigo phoenyx","queens gambit","xclusive","","Yes"
"49","$10 years ago on trim mix$$$$$","$$$$$$$$$$$$$$$","$$$$$$$$$$$$$","","","No"
"50","","dj kryptonite(feat. J-Biz, Critical, Sean Price)","ladies","","","No"
