"Track #","album","artist","title","label","link","new"
"1","Divergent Spectrum","Bassnectar","Heads Up","","","Yes"
"2","Egypt 80","Seun Anikulapo-Kuti & Egypt 80","African Soldier","","","Yes"
"3","Tripper","Hella","Headless","","","Yes"
"4","Face Tat","Zach Hill","Primitives Talk","","","No"
"5","In Advance Of The Broken Arm","Marnie Stern","Vibrational Match","","","No"
"6","Treats","Sleigh Bells","A/B Machines","","","No"
"7","Shivt","Nutko","Finding Brite","","","Yes"
"8","","Dan Le Sac vs Scroobius Pip","The Beat That My Heart Skipped","","","No"
"9","100% Publishing","Wiley","Numbers In Action","","","Yes"
"10","Champagne Nightmares","Paranoid Castle","Orca","","","Yes"
"11","","Das Racist","Swate","","","No"
"12","Beyond My Means","Big Pauper","The Simple Life Sequel","","","Yes"
"13","Synesthesia","K- the-i???","Moonwalking on Lenticular Clouds","","","Yes"
"14","The Mistress","Yellow Ostrich","Hold On","","","Yes"
"15","Dracula","Nurses","Eternal Thrills","","","Yes"
"16","Apple's Acre","Nurses","Caterpillar Playground","","","No"
"17","Do Whatever You Want All The Time","Ponytail","Easy Peasy","","","Yes"
"18","","Ponytail","Beg Waves","","","No"
"19","Shangri-La","Yacht","Love In The Dark","","","Yes"
"20","Welcome Abroad","People Like Us","Wandering","","","Yes"
"21","Taurus","Ocote Soul Sounds","Tumba Del Payaso","","","Yes"
"22","By Your Hand","Los Campesinos","By Your Hand","","","Yes"
"23","","St Vincent","Cheerleader","","","Yes"
"24","Marry Me","St Vincent","Marry Me","","","No"
"25","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Ffunny Ffrends","","","Yes"
"26","Hysterical","Clap Your Hands Say Yeah","Hysterical","","","Yes"
"27","Bad Street","Twin Sister","In Heaven","","","Yes"
"28","Lose All Time","You Say Party! We Say Die!","Downtown Mayors Goodnight, Alley Kids Rule!","","","No"
"29","From The Rooftops","Funk Ark","Pavement","","","Yes"
"30","Her Space Holiday","Her Space Holiday","Black Cat Balloons","","","Yes"
"31","Rage Mountain","The Terrordactyls","Come Home","","","Yes"
"32","An Argument With Myself","Jens Lekman","An Argument With Myself","","","Yes"
"33","","Pains Of Being at Heart","Heart In Your Heartbreak","","","Yes"
"34","Ivory Tower","Chilly Gonzales","Smothered Mate","","","No"
"35","Earth Division EP","Mogwai","Drunk and Crazy","","","Yes"
"36","Dust Lane","Yann Tiersen","Till The End","","","No"
"37","Castlemania","Thee Oh Sees","If I Stay Too Long","","","Yes"
"38","Moutaintops","Mates Of State","Sway","","","Yes"
"39","Glowing Youth","Milagres","Gentle Beat","","","Yes"
"40","Bitte Orca","Dirty Projectors","No Intention","","","No"
