"Track #","album","artist","title","label","link","new"
"1","mi Mi Mi","Steve Horan","meet John O","Self","","No"
"2","","Courtney Barnett","David","","","Yes"
"3","Wildflower Blues","Jolie Holland & Samantha Parton","You Are Not Needed Now","","","Yes"
"4","Dark Matter","Randy Newman","Brothers","","","Yes"
"5","Limelight","Charlie Chaplin","Spring Song","","","No"
"6","","Dean Martin","Everybody Loves Somebody Sometime","","","No"
"7","Dusty in Memphis","dusty springfieldd","I Don't Want to Hear it Anymore","","","No"
"8","Finally Got Myself Together","The Impressions","I'm a Changed Man (Finally Got Myself Together)","","","No"
"9","","The Staple Singers","Touch a Hand (Make a Friend)","","","No"
"10","The Asch Recordings Volume 1","Woody Guthrie","This Land is Your Land (Reprise)","","","No"
"11","The Paul Simon Songbook","Paul Simon","I Am a Rock","","","No"
"12","Live at the Power Station","CHVRCHES","The Mother We Share","","","Yes"
"13","Ventriloquism","Meshell Ndgeocello","Nite and Day","","","Yes"
"14","","Gabrielle","Dreams (The Developed Arrested Mix)","","","No"
"15","","Selena","Baila Esta Cumbia","","","No"
"16","Sound Grammar","Ornette Coleman","Jordan","","","No"
"17","Trilogy","Ana Popovic feat Robert Randolph","Hook Me Up","","","No"
"18","Interpretations:  The British Songbook","Bettye Lavette","It Don't Come Easy","","","No"
"19","","Roy Hamilton","Crackin' Up Over You","","","No"
"20","Live from the Grand Forks Prom","Soul Asylum","Tracks of My Tears","","","No"
"21","","Herbie Mann & Cissy Houston","Cajun Moon","","","No"
"22","","Chezdune","Right Down the Line","","","No"
"23","","The Cramps","Peter Gunn Theme","","","No"
"24","","Midnight Oil","Ships of Freedom","","","No"
"25","","The Blue Nile","Tinseltown in the Rain","","","No"
"26","","D J Kool","Let Me Clear My Throat","","","No"
"27","","Akon","Lonely","","","No"
"28","Coloring Book","Chance the Rapper feat Kanye West & Chicago Children's Choir)","All We Got","","","No"
"29","Damn","Kendrick Lamar","Fear","","","Yes"
"30","When I Was Cruel","Elvis Costello & The I's","Radio Silence","","","No"
