"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brothers","Dam If I Know","","","No"
"2","Blues is on Fire","Lonnie Shields","Blues Is On Fire","","","No"
"3","LiveAt Legends","Buddy Guy","Best Dam Fool","","","No"
"4","All Night Long","Tracie Robbins","Sugar In My Bowl","","","No"
"5","Mojo Dream","Mel Milton","Mojo Party","","","No"
"6","","Little Milton","Annie Mae's Caffe","","","No"
"7","Lettin' Go","Son Seals","Let It Go","","","No"
"8","Lil G.L.'S Blue Bonanza","Charley Crockett","Bright lights Big City","","","Yes"
"9","","Bobby Womack","Woman' Gotta Have ITs","","","No"
"10","Living Proof","Buddy Guy","Thank Me Some Day","","","No"
"11","","Band Called Sam","Vocie Of The Blues","","","Yes"
"12","","""","Papa Blues","","","Yes"
"13","Shaken & Stirred","Earl And The Agitators","Peter Gun Theme","","","No"
"14","","Gladys Knight & the Pips","Midnight Train To Georgia","","","No"
"15","High Road","Katie Henry","Nowhere Fast","","","Yes"
"16","","The Supremes","Some Day We'll Be Together","","","No"
"17","","Bobby Bland","Turn On Your Love Light","","","No"
"18","","Big Moma Thorton","Hound Dog","","","No"
"19","Southbound I_95","JP Soars","Sure As Hell Ain't Foolin' Me","","","No"
"20","Here It Is","Danny Kean","I Can't Wait","","","No"
"21","Biggest dreams","Sam Taylor","He Walks With Me","","","No"
"22","","Gary U.S.Bonds","","","","No"
