"Track #","album","artist","title","label","link","new"
"1","","Ramsay Lewis Trio","The In Crowd","","","No"
"2","Who Is William Onyeabor?","Willian Onyeabor","Body And Soul","","","No"
"3","Fight To Win","Femi Kuti","Do Your Best","","","No"
"4","Uhuru Africa (Freedom Africa)","Randy Weston","2nd Movement: African Lady","","","No"
"5","Honey/ Run On","Moby","Run On (Moby's Young & funky Mix)","","","No"
"6","The Bicentennial Poet","Jean-Claude T.","Nude And Next To Nature Theme","","","No"
"7","Island Of Sanity New Music From New York City","Details At Eleven","Music For Secretaries","","","No"
"8","World's Funkiest Covers","Fruko y sus Tesos","Bang Bang","","","No"
"9","","break","","","","No"
"10","Vanilla Fudge","Vanilla Fudge","STRA (Illusions Of My Childhood Part 1) > You Keep Me Hanging On >  WBER (Illusions Of My Childhood Part 2)","","","No"
"11","Best Of","Clarence Carter","Strokin' (Long & Dirty)","","","No"
"12","","4am","","","","No"
"13","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","Who's Been Here","","","Yes"
"14","Un ""Sung Stories""","Phil Alvin","Daddy Rolling Stone","","","No"
"15","Just Like Moby Dick","Terry Allen & The Panhandle Mystery Band","Death Of The Last Stripper","","","No"
"16","The Wild Man","Hasil Adkins","Punchy Wunchy Wickey Wackey Woo","","","No"
"17","The Asylum Tapes","Marvin Pontiac","Unbelievable > Hope She Is Okay > My Bear To Cross","","","No"
"18","Opel","Syd Barrett","Opel","","","No"
"19","Island Of Sanity New Music From New York City","Toy Killers","At Home","","","No"
"20","","Ocampo, Ocampo + Watt","Better Than A Dirtnap","","","No"
"21","","break","","","","No"
"22","Psychadelidoowop","Camper Van Chadbourne","Right Track","","","No"
"23","Ot 'N' Sweaty","Cactus","Our Lil Rock And Roll Thing","","","No"
"24","","5am Tearing Off The Covers","","","","No"
"25","Noise Addiction","Pure Hell","These Boots Are Made For Walking","","","No"
"26","","Nancy Sinatra & Lee Hazlewood","Tired Of Waiting","","","No"
"27","No Fun Mondays","Billie Joe Armstrong","You Can't Put Your Arms Around A Memory","","","Yes"
"28","Por Vida - A Tribute To The Songs Of Alejandro Escovedo","Los Lonely Boys","Castanets","","","No"
"29","Jimmy And Immy Live At Rockwood Music Hall","James Maddock & David Immergluck","Old Old Woodstock","","","No"
"30","","break","","","","No"
"31","The Bicentennial Poet","Jean-Claude T.","Ain't No Harm In Dancin' Theme","","","No"
"32","","Taj Mahal & Howard Johnson","Big Kneed Gal","","","No"
"33","Beck, Bogert & Appice","Beck Bogart & Appice","Lady","","","No"
"34","I've Been Everywhere","Dr. Eugene Chadbourne","We Keep The KKK In Line","","","No"
"35","","Finn & His Rustkickers","Impeach The President","","","No"
