"Track #","album","artist","title","label","link","new"
"1","Winter Of Mixed Drinks","Frightened Rabbit","Swim Until You Can't See Land","Fatcat","","Yes"
"2","Scratch My Back","Peter Gabriel","Street Spirit (Fade Out) (Radiohead)","Real World","","Yes"
"3","Full Of Life (Happy Now) EP","The Wonder Stuff","Closer To Fine (Indigo Girls)","Polydor","","No"
"4","University A Cappella","Various Artists (Ben Folds)","Brick (Ohio University Leading Tones)","Epic","","Yes"
"5","Songs We Should Have Written","Firewater","Hey Bulldog (The Beatles)","Jetset","","No"
"6","Declare Your Weapons","Karl Hendricks Trio","Your Lesbian Friends","Merge","","No"
"7","Goodbye, Killer","Pernice Brothers","Bechamel","Ashmont Records","","Yes"
"8","1998-2002","John Cunningham","All I Want To Do","Ashmont Records","","Yes"
"9","Sleepwalker","Michael Korb","Lovely Stranger","Winged Disk (local)","","Yes"
"10","Don't Fool With A Phantom","Wax Phanton","Night's Plutonian Shore","Dead Broke (local)","","Yes"
"11","For Victory","Rations","(What If...) Jessica Jones Had Joined The Avengers","86'd Records & Fanzine (local)","","Yes"
"12","Breakwater, Closure split 7""","Closure","Servant To Silence","Linkwork/Mountain (local)","1996","No"
"13","New PLastic Ideas","Unwound","Fiction Friction","Kill Rock Stars","","No"
"14","They Could Have Been Bigger Than The Beatles","Television Personalities","When Emily Cries","Fire","","No"
"15","Shambolic? Indeed!","Armedalite Rifles","Captain Beefheart Paints Socialsim","Wrinky Dink","","Yes"
"16","Kernel","Seam","Kernel","Touch N Go","","No"
"17","The Getting Wet Part 7""","Bricks","A History of Lies","Merge","","No"
"18","In Great Shape","Beatnik Filmstars","(Play That) Wonky Music (White Boy)","555 Recordings","","No"
"19","Side A 7""","Breadwinner","Side A","Merge","","No"
"20","Your Future, Our Clutter","The Fall","Mexico Wax Solvent","Domino","","Yes"
"21","Everything Is Nice - 10 Years of Matador","Bardo Pond","Long Ride","Matador","","No"
"22","Everything Is Nice - 10 Years of Matador","Cat Power","Cross Bones Style","Matador","","No"
"23","Apple Venus, Vol. 1","XTC","Green Man","TVT","","No"
"24","demo","Amour Obscur","Kiss of Fire","self-released (local)","","Yes"
"25","Neurotic 7""","Bouncing Souls","Some Kind of Wonderful","Chunksaah","","No"
"26","Oh Merge","Neutral Milk Hotel","Engine (live)","Merge","","No"
"27","Demo","This'll Kill Ya","This'll Kill Ya","self-released (local)","","Yes"
"28","Heaven's Near Wherever You Are","Kevin Seconds","X Girlfriend","Cargo/Headhunter","","No"
"29","World Without End","The Mighty Lemon Drops","Inside Out","Sire/Reprise","","No"
