"Track #","album","artist","title","label","link","new"
"1","Habanero Compilation","Blues Box","A Place Nobody Can Find","","","No"
"2","Habanero Compilation","Blues Box","Tupelo Honey","","","No"
"3","Habanero Compilation","Blues Box","Nights In White Satin","","","No"
"4","Habanero Compilation","Blues Box","Mr. Spaceman","","","No"
"5","Habanero Compilation","Blues Brothers","Hey Bartender","","","No"
"6","Radio City 3/22/11","Further","Ripple","","","Yes"
"7","Philharmonics","Agnes Obel","Riverside","","","Yes"
"8","Philharmonics","Agnes Obel","Close Watch","","","Yes"
"9","Lubricity","Mayhem Circus Electric","Lubricity","","","Yes"
"10","Conversations","John Jensen","Things Ain't What They Used To BE","","","Yes"
"11","Wide Hive","Larry Coryell","The Last Drop","","","Yes"
"12","The Essential","Django Reinhardt","Beyond The Sea","","","Yes"
"13","Tribal","Dr. John & The Lower 911","Big Gap","","","Yes"
"14","Everything Must Go","Steely Dan","Blues Beach","","","No"
"15","youtube","Steely Dan","Home At Last","","","No"
"16","Sleep Talk","Shannon and the Clams","Tired of Being Bad","","","Yes"
"17","youtube","Red Hot Chilli Peppers","Brandy","","","No"
"18","Vaporize","Dub as a Weapon","Asheviile","","","Yes"
"19","Morrocoland/So Below","Club D'Elf","Bendir Done That","","","Yes"
"20","","","Curve Peligrosa","","","Yes"
"21","","","Face Down In The Gutter","","","Yes"
"22","Expanding Anyway","Morning Teleportation","Coldweather Sunshine","","","Yes"
"23","Falling Down Against The Sun","Memphis Crawl","Skeletons in Time","","","Yes"
"24","Tribal","Dr. John & The Lower 911","A Place In The Sun","","","Yes"
"25","Rebirth of New Orleans","Rebirth Brass Band","You Know You Know","","","Yes"
"26","Raven In The Grave","Ravonettes","Forget That You're Young","","","Yes"
"27","Ship of Fools","New Students","Ship of Fools","","","Yes"
"28","","Eileen Quinn","Working on My Boat","","","No"
