"Track #","album","artist","title","label","link","new"
"1","Musicology","Prince","Cinnamon Girl","","","No"
"2","White Knight","Todd Rundgren","Let's Do This","","","No"
"3","Fresh Cream","Cream","I Feel Free","","","No"
"4","Making A Fire","Foo Fighters","Making A Fire (re-version with Mark Ronson)","","","Yes"
"5","What You Say","Cold War Kids","What You Say","","","Yes"
"6","Gemini","Wild Nothing","Summer Holiday","","","No"
"7","Nothing Else Matters","Miley Cyrus","Nothing Else Matters (feat. Elton John, Watt, Robert Trujillo, Chad Smith)","","","Yes"
"8","God Save The Smithereens","The Smithereens","House At The End of the World","","","No"
"9","Astrocoast","Surfer Blood","Swim","","","No"
"10","White Light, White Heat, White Trash","Social Distortion","I Was Wrong","","","No"
"11","The Magpie Salute","The Magpie Salute","Omission","","","No"
"12","KMAG YOYO (& Other American Stories)","Hard Working Americans","Stomp and Holler","","","No"
"13","Shine a Light On Me Brother","Robert Jon & The Wrecks","Shine a Light On Me Brother","","","Yes"
"14","Weezer","Weezer","Surf Wax America","","","No"
"15","Fundamental Roll / Not Shy","Walter Egan","Surfin' & Drivin'","","","No"
"16","What Were Once Vices Are Now Habits","Doobie Brothers","Another Park, Another Sunday","","","No"
"17","Summer Surf","Dick Dale","Surfin' Rebel","","","No"
"18","Surfing With The Alien","Joe Satriani","Surfing With The Alien","","","No"
"19","A Star Is Born","Bradley Cooper","Black Eyes","","","No"
"20","Purple","Stone Temple Pilots","Still Remains","","","No"
"21","Breathe","Midnight Oil","Surf's Up Tonight","","","No"
"22","All of This and Nothing","The Psychadelic Furs","All That Money Wants","","","No"
"23","Bloodletting","Concrete Blonde","Bloodletting","","","No"
"24","EODM Presents Boots Electric Performing The Best Songs We Never Wrote","Eagles of Death Metal","Just Dropped In (To See What Condition My Condition Is In)","","","No"
