"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Ready! Get! Go!","Dot Wiggin Band","Wiggin Out!","Alternative Tentacles","","Yes"
"3","Classroom Projects - Incredible Music Made By Children In Schools","Peter Brewis","The Lonely Coast","Trunk","","Yes"
"4","Flash Harry","Harry Nilsson","Leave The Rest To Molly","Varèse Sarabande (Reissue)","","Yes"
"5","Nature Noir","Crystal Slits","Darken The Door","Sacred Bones","","Yes"
"6","Trinine","Bailterspace","In The World","Fire","","Yes"
"7","Fairfield Ski","Fairfield Ski","Man From Galilee","Guerssen","","Yes"
"8","","your dj speaks","","","","No"
"9","Red Movies","Play","Chasing The Sun","Medical Records (reissue)","","Yes"
"10","Reverse Child Psychology","Strangulated Beatoffs","Lightning Bolt Nightmares","Nihilist","","No"
"11","At Action Park","Shellac","Il Porno Star","Touch & Go","","No"
"12","1986-1991","Venom P. Stinger","Flourish Wish","Drag City","","No"
"13","Some Old Bullshit","Beastie Boys","Holy Snappers","Grand Royal","","No"
"14","Sure Shot Single","Beastie Boys","Mullet Head","Capitol","","No"
"15","","your dj speaks","","","","No"
"16","18:54 Torture Hour","Rene Hell","Club Outing","Agents Of Chaos","","No"
"17","Quique","Seefeel","Industrious","Medical Records (reissue)","","Yes"
"18","Canibalismo","Chicha Libre","The Ride Of The Valkyries","Barbes","","No"
"19","Harry James","Harry James & His Orchestra","Flight Of The Bumble Bee","Savoy","","No"
"20","Bob Crosby's Bob Cats","Bob Crosby's Bob Cats","Big Noise From Winnetka","Decca","","No"
"21","Angels And Demons At Play / The Nubians Of Plutonia","Sun Ra And His Myth Science Arkestra","Africa","Evidence","","No"
"22","I Am Here Where Are You","Peter Brotzmann and Steve Noble","I Am Here Where Are You","Trost","","Yes"
"23","","your dj speaks","","","","No"
"24","Conversations","Eric Dolphy","Music Matador","Vee Jay","","No"
"25","Erroll Garner","Erroll Garner","I'm In The Mood For Love","Mercury","","No"
"26","Epistrophy","Ran Blake","April In Paris","","","No"
"27","'@'","John Zorn & Thurston Moore","Her Sheets","Tzadik","","Yes"
"28","Jazz Advance","Cecil Taylor Quartet","Azure","Transition/Blue Note","","No"
"29","","your dj speaks","","","","No"
"30","World's Rarest Funk 45's Vol. 1","Larry Ellis & The Black Hammer","Funky Thing Part 1","Jazzman","","No"
"31","Alpha and Omega","Phil Flowers and the United Family","Abortion (It's Too Crowded","Funky Delicacies","","No"
"32","East Village Other: Electric Newspaper","Allen Ginsberg & Peter Orlovsky","Mantras","ESP-Disk (Reissue)","","Yes"
"33","Sound Unbound: Excerpts And Allegoris From The Sub Rosa Audio Archives","Allen Ginsberg, Martyn Bates","Once Love/A Footnote To Howl","Sub Rosa","","No"
