"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","1988-2008","Laika and the Cosmonauts","Fadeaway","","","No"
"3","Real Estate","Real Estate","Atlantic City","","","Yes"
"4","Could you Walk on Water","Stones","19th Nervous Breakdown","","","No"
"5","High Tides Green Grass(alt)","Stones","Heart of Stone","","","No"
"6","Aftermath","Stones","Have you seen your Mother,baby","","","No"
"7","Could you Walk on Water","Stones","Looking Tired","","","No"
"8","Aftermath","Stones","Flight 505","","","No"
"9","","The Animals","I'm in Love","","","No"
"10","","Mick Jagger & The Red Devils","One Way Out","","","No"
"11","Keep it Hid","Dan Auerbach","Whispered Words","","","No"
"12","","The Animals","I'm Crying","","","No"
"13","","Little Walter","Blues Instrumental","","","No"
"14","","Luther Allison","Someday Baby","","","No"
"15","Second Winter","Johnny Winter","I Hate Everybody","","","No"
"16","Balancing Meridians","Kerry Kearney","One After 909","","","Yes"
"17","Living in the Light","Ronnie Earl and the Broadcasters","River Charles Blues","","","Yes"
"18","","Joe Cocker","High Time We Went","","","No"
"19","","Joe Strummer and the Mescaleros","Johnny Appleseed","","","No"
"20","Talk is Cheap","Keith Richard","Could of Stood You Up","","","No"
"21","","Crazy World of Arthur Brown","Fire","","","No"
"22","","Eric Clapton","Lonesome and a Long Way From Home","","","No"
"23","Glitter and Doom","Tom Waits","Lucinda/Ain't Goin Down","","","Yes"
"24","Orphans","Tom Waits","Lowdown","","","No"
"25","","Alton Ellis","Rock Steady","","","No"
"26","","Dennis Brown","Let Love In","","","No"
