"Track #","album","artist","title","label","link","new"
"1","The Best Of Allan Sherman","Allan Sherman","One Hippopotmi","","","No"
"2","","TV Cartoon","Super Chicken","","","No"
"3","","Frank Zappa Linda Rondstand","Remington Electric Razor","","","No"
"4","Best Of Linda Rondstadt","Linda Rondstadt","You're No Good","","","No"
"5","Faust","Linda Rondstadt, Randy Newman","Sandman's Coming","","","No"
"6","Such A Mystery","Susan DeVita / Peter Kearns","Susan DeVita","","","No"
"7","Planet Soup","Vartina","Katerina","","","No"
"8","This Is Me","Bakithi Kumalo","Phati Phati","","","No"
"9","Late Night With Dean Martin","Dean Martin","Everybody Loves Somebody","","","No"
"10","Youtube","Talichova Komomi Philharmonica","Peaches en Regalia","","","No"
"11","The Kama Sutra Rodeo","Susan DeVita","Queen Of Drammamine","","","No"
"12","Graceland","Paul Simon","Diamonds on the sole of her feet","","","No"
"13","Transmigration","Bakithi Kumalo","Twilight Fire","","","No"
"14","Transmigration","Bakithi Kumalo","Your Point Being","","","No"
"15","Romantic Warrior","Return To Forever","The Magician","","","No"
"16","Breakfast At Tiffanys","Audrey Hepburn","Moon River","","","No"
"17","60th Anniversary","Bing Crosby / Andrew Sisters","Don't Fence Me In","","","No"
"18","Waka Jawaka","Frank Zappa","It Just Might Be A One Shot Deal","","","No"
"19","Countdown To Ecstasy","Steely Dan","Pearl Of The Quarter","","","No"
"20","Jimi Hendrix Experience","Jimi Hendrix","Little Wing","","","No"
"21","Bridges To Babylon","Rolling Stones","Slave","","","No"
"22","The Kama Sutra Rodeo","Susan DeVita","Suicide By Snake","","","Yes"
"23","No Secrets","Carly Simon","Waited So Long","","","No"
"24","White Album","Beatles","Everyone Has Something to Hide Except Me and My Monkey","","","No"
"25","Fool For The City","Foghat","My Babe","","","No"
