"Track #","album","artist","title","label","link","new"
"1","","SPANISH RAN  FEAT UFO FEV","THE WORLD","","","Yes"
"2","","Plex Diamonds","Search Within","","","Yes"
"3","","RU$H x Jay NiCE","Blicks at Hot 9","","","Yes"
"4","","Pounds Feat. Bub Styles (Prod. Atimali Bang)","Waste Management","","","Yes"
"5","","Anthony Braxton x Milky Wayne x Smalls Uno","Devil's Food","","","Yes"
"6","","Big BOB & RAF ALMIGHTY.(feat. Eddie Kaine & Jamil Honesty)","Actuality","","","Yes"
"7","","MIKE TITAN","Hy Brasilians","","","Yes"
"8","","Big bob raf almighty","Jamaican rum","","","Yes"
"9","","scienz of life","Blues is a Weapon","","","Yes"
"10","","G Fam Black x BoFaat feat. P-Ro)","Stomp Straight Through (","","","Yes"
"11","","Intifada Beats feat Essence","Real Rap","","","Yes"
"12","","TONES","Trust produced by da vigilante","","","Yes"
"13","","G Fam Black x BoFaat","SiX GUN","","","Yes"
"14","","TERROR VAN POO","BRING THE TERROR","","","Yes"
"15","","Meph Luciano x CK","Roman's 8_6","","","Yes"
"16","","CUTSUPREME X HILLSIDE PRODUCTIONS","IT AIN'T THE SAME","","","Yes"
"17","*********","********bonus tracks*******","","","","No"
"18","","B dvine","Running wild freestyle","","","Yes"
"19","","quarter inch kings  x zagnif nori x danamicn","Jump in the","","","Yes"
"20","","G Fam Black x BoFaat feat mo rokuz","Three hour ride","","","Yes"
