"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","Spencer Sings the Hits!","Jon Spencer","Do The Trash Can","","","Yes"
"3","The Greatest Gift","Sufjan Stevens","Exploding Whale (Doveman Remix)","","","No"
"4","13 Rivers","Richard Thompson","You Can't Reach Me","","","Yes"
"5","You Never Were Much of a Dancer","Gwenifer Raymond","Sometimes There's Blood","","","Yes"
"6","Other People's Pieces","Chilly Gonzales","Daft Punk Medley","","","Yes"
"7","When I get Home","Solange","Sound Of Rain","","","Yes"
"8","No World Between Us","Noa Fort","No World Between Us","","","Yes"
"9","Other People's Pieces","Chilly Gonzales","Weezer Medley","","","Yes"
"10","Electric Lady Sessions","LCD Soundsystem","(we don’t need this fascist) groove thang (electric lady sessions)","","","Yes"
"11","Hit Man David Foster & Friends","Cheryl Lynn","Got To Be Real (Live)","","","No"
"12","Nunsexmonkrock","Nina Hagen","Born in Xixax","","","No"
"13","Deja Vu","Crosby, Stills, Nash & Young","Country Girl","","","No"
"14","","Lisa Loeb","All They Young Dudes","","","No"
"15","Live at the Royal Albert Hall - May 2006","David Gilmour feat David Bowie","Arnold Layne","","","No"
"16","","Lawrence Welk","Chicken Dance","","","No"
"17","","Nancy Wilson & Hal Blaine","Drummer Man","","","No"
"18","","Vanilla Fudge","She's Not There","","","No"
"19","","Golden Earring","Don't Make Me Nervous","","","No"
"20","","Bobby McFerrin","Thinkin’ About Your Body (Falcon Punch Remix)","","","No"
"21","","Soraya","De Repente","","","No"
"22","Rifles & Rosary Beads","Mary Gauthier","The War After the War","","","No"
"23","The Thorms","the Thorns","I Told You","","","No"
"24","Everything","Darden Smith","Blessings","","","No"
"25","Heads & Tales","Harry Chapin","Empty","","","No"
"26","Definitely Maybe","Oasis","Columbia (Remastered)","","","No"
"27","Generation Rx","Good Charlotte","Shadowboxer","","","Yes"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
