"Track #","album","artist","title","label","link","new"
"1","BUCK DHARMA","Wooden Wand & The Vanishing Voice","I Am The One I Am & He Is The Caretaker Of My Heart","","","No"
"2","Family","Le Loup","Morning Song","","","No"
"3","In Heaven","Twin Sister","Spain","","","Yes"
"4","Trust Now","Prince Rama","Incarnation","","","Yes"
"5","Synesthesia","K-The-I???","Social  Misfit","","","Yes"
"6","The Hound Dog EP","Automusik","Everything Is For The Baby","","","No"
"7","The Houd Dog EP","Automusik","The Hound Dog","","","No"
"8","","Curlee Wurlee","Big Bang Shot","","","Yes"
"9","Beyond My Means","Big Pauper","Big Sick","","","No"
"10","LP","Acid Baby Jesus","Homo Sapiens","","","Yes"
"11","","Gang Gang Dance","Mindkilla (Lee Scratch Perry)","","","No"
"12","We're New Here","Gil Scot Heron & Jamie XX","Running","","","Yes"
"13","Shangri-La","Yacht","Tripped and Fell In Love","","","Yes"
"14","DIVERGENT SECTRUM","BASSNECTAR","Lights","","","Yes"
"15","Strange Mercy","St. Vincent","Cruel","","","Yes"
"16","Marry Me","St.Vincent","Landmines","","","No"
"17","The Glitter End","Diva","Liquid Garden","","","Yes"
"18","","Fishes Plural","birds, trees, mountains","","","Yes"
"19","","Fishes Plural","Sundown","","","Yes"
"20","From The Roof Tops","Funk Ark","Horchata","","","Yes"
"21","Elektrafone","Beats Antique","The Porch","","","Yes"
"22","Give","The Bad Plus","Iron Man","","","No"
"23","Prog","The Bad Plus","Life On Mars","","","No"
"24","Crazy Clown Time","David Lynch","Crazy Clown Time","","","Yes"
"25","Gone But Not Forgotten","Upchuck","Innocence","","","No"
"26","Gloss Drop","Battles","Ice Cream","","","Yes"
"27","Mountaintops","Mates Of State","Total Serendipity","","","Yes"
"28","","Matt & Kim","Verbs Before Nouns","","","No"
"29","Grand","Matt & Kim","Good Ol' Fashion Nightmare","","","No"
"30","","Matt & Kim","Daylight (Troublemaker Remix)","","","No"
"31","Jhelli Beam","Busdriver","Me-Time","","","No"
"32","1969","Myka 9","Chopper (Feat Busdriver)","","","No"
"33","No Prisoners","Gaudi","Strictly Goodness","","","No"
"34","Barefoot Wonder","Jahcoozi","Msoto Millions","","","No"
"35","Vaporized","Dub Is A Weapon","Destiny","","","No"
"36","Reapproacher","Class Actress","Weekend","","","Yes"
"37","Cults","Cults","Most Wanted","","","Yes"
"38","Hysterical","Clap Your Hands Say Yeah","Hysterical","","","Yes"
