"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Duets 1976","Anthony Braxton & Muhal Richard Abrams","Miss Ann","","","No"
"3","1-Oqa+19","Muhal Richard Abrams","Charlie In The Parker","","","No"
"4","Think All, Focus One","Muhal Richard Abrams","Think All, Focus One","","","No"
"5","Duet","Muhal Richard Abrams & Amina Claudine Myers","Down The Street From The Gene Ammons Public School","","","No"
"6","Colors In Thirty Third","Muhal Richard Abrams","Miss Richards","","","No"
"7","Streaming","Muhal Richard Abrams, George Lewis, Roscoe Mitchell","Soundhear","","","No"
"8","Improv channel","Joseph Benzola","Improv For Muhal Richard Abrams","","","Yes"
"9","","break","","","","No"
"10","Lacy Pool 2","Uwe Oberg's Lacy Pool","Trickles","","","Yes"
"11","25","Harry Connick Jr","I'm An Old Cowhand","","","No"
"12","Red Hot & Blue","David Byrne","Don't Fence Me In","","","No"
"13","Colors","Beck","I'm So Free","","","Yes"
"14","Big Fish Theory","Vince Staples w. Juicy J","Big Fish","","","Yes"
"15","Guppy","Charly Bliss","Glitter","","","Yes"
"16","We Started Nothing","The Ting Tings","Be The One","","","No"
"17","Cher","Cher","Something In The Air","","","No"
"18","Three Futures","Torres","Tongue Slap Your Brains Out","","","Yes"
"19","","break","","","","No"
"20","Walking Contradiction","VIP","Conspiration","","","Yes"
"21","Sleep Dirt","Frank Zappa","The Ocean Is The Ultimate Solution","","","No"
"22","Destroy","Blueblack","Hawkwing","","","No"
"23","5-10-17 Portland, OR","Thurston Moore","Turn On","","","No"
"24","","break","","","","No"
"25","The Continuum","Ethnic Heritage Ensemble","Well, You Needn't","","","No"
"26","2015 Staller Center","Volta-Stony Brook African Percussion & Dance Ensemble","Finale","","","No"
"27","Trouble In Mind","Mose Allison","Wild Man On The Loose","","","No"
"28","Greatest Hits","La Vern Baker","Jim Dandy","","","No"
"29","The 9 Volt Years","Marshall Crenshaw","That's It, I Quit, I'm Movin' On","","","No"
"30","English Settlement","XTC","Snowman","","","No"
"31","Black Sea","XTC","Respectable Street","","","No"
"32","Trouble In Mind","Mose Allison","Hello There, Universe","","","No"
"33","English Settlement","XTC","Jason & The Argonauts","","","No"
"34","Field Day","Marshall Crenshaw","Whenever You're On My Mind","","","No"
"35","Skylarking","XTC","Earn Enough For Us","","","No"
"36","Best Of","Marshall Crenshaw","You're My Favorite Waste Of Time","","","No"
"37","English Settlement","XTC","Senses Working Overtime","","","No"
"38","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
