"Track #","album","artist","title","label","link","new"
"1","","DION","ONLY YOU KNOW","","","No"
"2","","NICK LOWE","SOULFUL WIND","","","No"
"3","","ELECTRIC PRUNES","ONIE","","","No"
"4","","LEE FIELDS AND THE EXPRESSIONS","WORK TO DO","","","No"
"5","","ELECTRIC LIGHT ORCHESTRA","TURN TO STONE","","","No"
"6","","VAN MORRISON","WHO DROVE THE RED SPORTS CAR","","","No"
"7","","TOM PETTY AND THE HEARTBREAKERS","DONT BRING ME DOWN","","","No"
"8","","STEVIE RAY VAUGHN","COLD SHOT","","","No"
"9","","THE YARDBIRDS","TOO MUCH MONKEY BUSINESS","","","No"
"10","","SAVOY BROWN","GRITS AINT GROCERIES","","","No"
"11","","TEN YEARS AFTER","YOURE DRIVING ME CRAZY","","","No"
"12","","WRECKLESS ERIC","THE WHOLE WIDE WORLD","","","No"
"13","","JON HAMMER GROUP","DONT YOU KNOW","","","No"
"14","","DAVID BOWIE","STAY","","","No"
"15","","ESG","LOVE LIKE A ROLLER COASTER","","","No"
"16","","VELVET UNDERGROUND","SHES MY BEST FRIEND","","","No"
"17","","IGGY POP","FALL IN LOVE WITH ME","","","No"
"18","","RAMONES","ITS NOT MY PLACE","","","No"
"19","","MAGIC MICHAEL","LITTLE BY LITTLE","","","No"
"20","","T REX","SUMMERTIME BLUES","","","No"
"21","","NY DOLLS","PERSONALITY CRISIS","","","No"
"22","","ROXY MUSIC","MOTHER OF PEARL","","","No"
"23","","THE B52S","PARTY OUT OF BOUNDS","","","No"
"24","","NICK LOWE","GEISHA GIRL","","","No"
"25","","STRAY CATS","BUILT FOR SPEED","","","No"
"26","","FLAMING GROOVIES","AROUND THE CORNER","","","No"
"27","","GRATEFUL DEAD","GOOD MORNING LITTLE SCHOOL GIRL","","","No"
"28","","JERRY GARCIA","BIRD SONG","","","No"
"29","","YARDBIRDS","I WISH YOU WOULD","","","No"
