"Track #","album","artist","title","label","link","new"
"1","Live At Levon's","Larry Campbell & Teresa Williams","Angel of Darkness","","","Yes"
"2","Live At Levon's","Larry Campbell & Teresa Williams","Surrender To Love","","","Yes"
"3","Live At Levon's","Larry Campbell & Teresa Williams","Caravan","","","Yes"
"4","","The Beatles","The Ballad of John And Yoko","","https://youtu.be/oZnm_s3wZeo","No"
"5","Revolver","The Beatles","I'm Only Sleeping","","https://youtu.be/sAG3m3p9UeI","No"
"6","Revolver","The Beatles","For No One","","","No"
"7","Revolver","The Beatles","Love You To","","https://youtu.be/tE93TJDKTQU","No"
"8","","The Animals","Don't Let Me Be Misunderstood","","https://youtu.be/YMDrTMnm1IE","No"
"9","","Petula Clark","Downtown","","https://youtu.be/cTcqTXFfF_8","No"
"10","","LuLu","To Sir With Love","","https://youtu.be/yTapoA5RQyo","No"
"11","","Andy Williams","Born Free","","https://youtu.be/UamLRV2J740","No"
"12","","Audrey Hepburn","Moon River","","https://youtu.be/4zVF_6HW5d0","No"
"13","","Buffalo Springfield","Kind Woman","","https://youtu.be/lQUOGpzAVVo","No"
"14","","George Benson","Unchained Melody","","https://youtu.be/omVJgzzNHxw","No"
"15","","Chrissi Poland","Wanna Be You","","https://youtu.be/a3jNruCff2g","Yes"
"16","","LANEshia & Manny Cruz","Hey You","","https://dariusfentress.disco.ac/track-new/95607533?user_id=1062682&signature=1YpJqpbgS_OYVh_eXi1MVqdBRns%3A3syTPBJ9","Yes"
"17","","Jann Klose","Surrender","","https://anne-leighton-media-music-services-motivation.disco.ac/playlist-new/12363912?date=20230119&user_id=51987&signature=_k-41AnLuOF6MUPKJB7892zH-Bc%3AHY46On85","Yes"
"18","","Buffalo Springfield","Special Care","","https://youtu.be/aSmMrr5drMk","No"
"19","","The Archies","Sugar Sugar","","https://youtu.be/Om5O6GL7cLY","No"
"20","","John Lennon & Cheap Trick","I'm Losing You","","https://youtu.be/BZae6fbxItI","No"
"21","","John Lennon","Bless You","","https://youtu.be/j1Xeqh2sbQU","No"
"22","","John Lennon","Going Down On Love","","https://youtu.be/oQKTLI7IWWE","No"
"23","Gorilla","James Taylor","I Was a Fool to Care","","https://youtu.be/SnwZySCHyNw","No"
"24","Gorilla","James Taylor","Gorilla","","https://youtu.be/wFqOoFWwlro","No"
"25","","James Taylor","Angry Blues","","https://youtu.be/wtMItYGMmZ8","No"
"26","Thoroughbred","Carole King","High Out Of Time","","https://youtu.be/FDK0mUQzxs0","No"
"27","Thoroughbred","Carole King","There's a Space Between Us","","https://youtu.be/uSGUbkNbLjk","No"
"28","Thoroughbred","Carole King","Only Love Is Real","","https://youtu.be/ZZBxCOANF-4","No"
"29","Simple Things","Carole King","God Only Knows","","https://youtu.be/xNzEA8siUds","No"
