"Track #","album","artist","title","label","link","new"
"1","The Chicago Blues Mamas For obama","Katherine Davis","Rock this House","Orman Music Group","","Yes"
"2","The Chicago Blues Mamas For obama","Peaches Staten","Help Me","","","Yes"
"3","Interview","Bob Fass","Radio Unnameable","","","Yes"
"4","The Chicago Blues Mamas For obama","Shirley Johnson","Peekin + Hidin","","","Yes"
"5","The Chicago Blues Mamas For obama","Dietra Farr","My Turn My Time","","","Yes"
"6","The Jazz Age","The Brian Ferry Orchestra","Do the Stand","","","Yes"
"7","The Jazz Age","The Brian Ferry Orchestra","Love Is a Drug","","","Yes"
"8","Unfolding","Natalie Cressman","Honeysuckle rose","","","Yes"
"9","The Jazz Age","The Brian Ferry Orchestra","Don't Stop The Dance","","","Yes"
"10","The Jazz Age","The Brian Ferry Orchestra","Just Like You","","","Yes"
"11","Youtube","Brian Ferry","Don't Stop the Dance","","","Yes"
"12","Unfolding","Natalie Cressman","Good Bye Pork Pie Hat","","","Yes"
"13","The Essential Herbie Hancock","Herbie Hancock","Round Midnight","","","No"
"14","","Holee Thee Maxwell","Evil Gal","","","No"
"15","Roots","Johnny Winter","T Bone Shuffle","","","No"
"16","Roots","Johnny Winter","Further on up the Road","","","No"
"17","Roots","Johnny Winter","Done somebody wrong","","","No"
"18","Chicago Blues Mamas","Nellie Tiger Travis","Wang Dang Doodle","","","No"
"19","Chicago Blues Mamas","Holle Thee Maxwell","God Bless The Child","","","No"
"20","Detonation","Dave Fields","Addicted to your fire","","","No"
"21","Mutatis Mutandis","Nona Hendryx","Temple of Heaven","","","No"
"22","The Essential","Herbie Hancock","Chameleon","","","No"
