"Track #","album","artist","title","label","link","new"
"1","","Mark Bernes","Tomnaya Noch","","","No"
"2","Jonathan, Te Vas A Emancionar!","Jonathan Richman","Shirin Y Farad","","","No"
"3","","Jorge Ben Jor","Apareceu Aparecida","","","No"
"4","","Os Tincoas","Atabaque Chora","","","No"
"5","","Beirut","Corfu","","","Yes"
"6","","Gal Costa","Divino Maravilhoso","","","No"
"7","","Tim Maia","O Caminho Do Bem","","","No"
"8","","Sharon Jones & The Dap Kings","8 Days of Chanukah","","","No"
"9","","Al Green","Im A Ram","","","No"
"10","","Ann Peebles","I Cant Stand the Rain","","","No"
"11","","Bill Withers","Lovely Night for Dancing","","","No"
"12","","Harold Melvin","You Know How to Make Me Feel so Good","","","No"
"13","","Otis Redding","Cigarettes and Coffee","","","No"
"14","","Leon Bridges","Coming Home","","","No"
"15","","Bahamas","All the Time","","","No"
"16","","Ariel pink","Baby","","","No"
"17","","Beirut","Gallipoli","","","Yes"
"18","","Modest Mouse","Sleepwalkin'","","","No"
"19","","Car Seat Headrest","Sober to Death","","","No"
"20","","heatmiser","The fix is in","","","No"
"21","","Still Corners","The Message","","","No"
"22","","Pinback","Tripoli","","","No"
"23","","La Luz","Brainwash","","","No"
"24","","Unknown Mortal orchestra","Hunnybee","","","No"
"25","","Juana Molina","Cosoco","","","No"
"26","","Natalia Lafourcade","Mi Lugar Favorito","","","No"
"27","","The Cardigans","Carnival","","","No"
"28","","Devendra Banhart","Your Fine Petting Duck","","","No"
