"Track #","album","artist","title","label","link","new"
"1","","barry white","let the music play","","","No"
"2","","eurythmics","here comes the rain again","","","No"
"3","","prurient","incense and rubber","","","No"
"4","","diamond terrific","kill the self that wants","","","No"
"5","","the xx","basic space","","","No"
"6","","the xx","heart skipped a beat","","","No"
"7","","the albatross","3000 light years by way","","","No"
"8","","hella","headless","","","No"
"9","","genghis tron","endless teeth","","","No"
"10","","genghis tron","endless teeth","","","No"
