"Track #","album","artist","title","label","link","new"
"1","Ten 13","Sammy Hagar and the Waboritas","Ten 13","","","Yes"
"2","Montrose","Montrose","Bad Motor Scooter","","","No"
"3","Sammy Hagar: The Essential Red Collection","Sammy Hagar","Red","","","Yes"
"4","VOA","Sammy Hagar","I Can't Drive 55","","","No"
"5","Through the Fire","HSAS","Missing You","","","No"
"6","5150","Van Halen","Dreams","","","Yes"
"7","For Unlawful Carnal Knowledge","Van Halen","Top of the World","","","Yes"
"8","Living it Up","Sammy Hagar and the Waboritas","Livin' on a Coastline","","","Yes"
"9","Re-Machined: A Tribute to Deep Purple's Machine Head","Chickenfoot","Highway Star (Radio Edit)","","","Yes"
"10","Chickenfoot","Chickenfoot","My Kind of Girl","","","Yes"
"11","Space Between","The Circle","Trust Fund Baby","","","Yes"
"12","OU812","Van Halen","Cabo Wabo","","","Yes"
"13","Past Masters","The Beatles","She Loves You","","","No"
"14","Anthology 1","The Beatles","I'll Get You","","","No"
"15","","The Beatles","Twist and Shout","","https://www.youtube.com/watch?v=E6C_f9lvyFg","No"
"16","Arthur or The Decline and Fall of the British (1969)","The Kinks","Shangri La (2019 mix)","","","No"
"17","In the Court Of the Crimson King","King Crimson","In the Court of the Crimson King","","","No"
"18","Magic Christian Music","Badfinger","Rock of All Ages","","","No"
