"Track #","album","artist","title","label","link","new"
"1","Defribillatin'","JW-Jones Blues Band","Defribil'latin","Northernblues","","No"
"2","Breakfast at Midnight","Rita Chiarelli","Never Been Loved Before","Northern Blues","","No"
"3","He Said She Said","Peter Karp/Sue Foley","Wait","Blind Pig","","Yes"
"4","Phantom Blues","Taj Mahal","Let The Four Winds Blow","Private Music","","No"
"5","Young Man With the Blues","Gary Sellers","Feelin' Good","","","No"
"6","Shades of Blue","Francine Reed","I'm a Handful","CMO","","No"
"7","Giant","James Cotton","Going Down Main Street","Alligator","","Yes"
"8","American Myth","Jackie Greene","Farewell,So Long,Goodbye","","","No"
"9","Red Dog Speaks","Elvin Bishop","Get Your Hand Out of My Pocket","Delta Groove","","Yes"
"11","Come on Home","Boz Scaggs","Sick and Tired","Virgin","","No"
