"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Live In Studio","Greg Butler","Possum Up A Gum Stump","","","Yes"
"3","Live In Studio","Greg Butler","Eagles Nest","","","Yes"
"4","Leaving The Cave","Greg Butler","Scarlett's Potion","","","Yes"
"5","Live In Studio","Greg Butler","The Vipers Strut","","","Yes"
"6","Leaving The Cave","Greg Butler","Benjamin's Ocean","","","Yes"
"7","Live In Studio","Greg Butler","Bird Under The Light Exits Reality","","","Yes"
"8","Live In Studio","Greg Butler","Panda Mix","","","Yes"
"9","East Coast Blues","Sonny Terry & Brownie McGee","Carolina Blues","","","No"
"10","The Sun Blues Box","Lost John Hunter","Play The Game Baby","","","No"
"11","East Coast Blues","Luke Jordan","If I Call You Mama","","","No"
"12","Live at the Philadelphia Folk Festival 08-23-1986","Elizabeth Cotton","Introduction","","","No"
"13","Live at the Philadelphia Folk Festival 08-23-1986","Elizabeth Cotton","Georgia Buck","","","No"
"14","Live at the Philadelphia Folk Festival 08-23-1986","Elizabeth Cotton","Little Red Dog","","","No"
"15","Live at the Philadelphia Folk Festival 08-23-1986","Elizabeth Cotton","Freight Train","","","No"
"16","Live at the Philadelphia Folk Festival 08-23-1986","Elizabeth Cotton","Freight Train (reprise)","","","No"
"17","Blowin' The Fuse - 1960","Jimmy Reed","Baby,What You Want Me To Do","","","No"
"18","Blowin' The Fuse - 1960","Jessie HIll","Ooh Poo Pah Doo","","","No"
"19","& Dave Bartholomew NOJHF 25Apr99","Fats Domino","My Girl Josephine","","","No"
"21","Bonnaroo Music Festival  Jun 12, 2011","The Original Meters","Fire On The Bayou","","","No"
"22","Bonnaroo Music Festival  Jun 12, 2011","The Original Meters","Africa (Take Me Back)","","","No"
"23","Bonnaroo Music Festival  Jun 12, 2011","The Original Meters","People Say","","","No"
"24","Tipitina's New Orleans, La. 1978","James Booker","Come in my House","","","No"
"25","Tipitina's New Orleans, La. 1978","James Booker","Fur Elise","","","No"
"26","Tipitina's New Orleans, La. 1978","James Booker","Papa Was a Rascal","","","No"
"27","Tipitina's New Orleans, La. 1978","James Booker","Please Send Me Someone to Love","","","No"
"28","Tipitina's New Orleans, La. 1978","James Booker","Make a Better World","","","No"
"29","Tipitina's New Orleans, La. 1978","James Booker","People Get Ready (with Art Neville)","","","No"
"30","Tipitina's New Orleans, La. 1978","James Booker","Let It Be","","","No"
"31","Live at Luna Music (Austin , Tx)","FRUNE (FRANK CELENZA)","","","https://www.youtube.com/watch?v=cKK_AW5ERRU","No"
