"Track #","album","artist","title","label","link","new"
"1","","System Solaire","108","","","No"
"2","Black 1","Sunn","Orthodox Caveman","","","No"
"3","Sonnet for Unamuno","A Story of Rats","Untitled","","","No"
"4","","War Flours","Glittering Taurus Opens the Sky With His Golden Horns","","","No"
"5","","Grouper","untitled","","","No"
"6","","MMe Nerval/Brissot","who knows","","","No"
"7","","Lightning White Bison","Organ","","","No"
"8","","Earth","","","","No"
"9","Motion to Rejoin","Brightblack Morning Light","Hologram Buffalo","","","No"
"10","","land what land","untitled","","","No"
