"Track #","album","artist","title","label","link","new"
"1","Baked Not Fried","Paul Chet & The Whiskey Chickens","Rocky Mountain High","","","Yes"
"2","Baked Not Fried","Paul Chet & The Whiskey Chickens","Someone Like You","","","Yes"
"3","Ruckus And Romance","Bruce T Carroll","When Two Worlds Collide","","","Yes"
"4","Caffeine And Nicotine","David Glaser","Sierra","","","Yes"
"5","Caffeine And Nicotine","David Glaser","Caffeine And Nicotine","","","Yes"
"6","Pack Up The Moon","D.C. Bloom","Pack Up The Moon","","","Yes"
"7","Claiming The Sky","Last Chance","Burning Inside","","","Yes"
"8","Please Dont Tell Me How To Dance","Cindy Ruenes","Aimless Knowledge","","","Yes"
"9","Caffeine And Nicotine","David Glaser","All You Need Is Love","","","Yes"
"10","Kid Bayonne","Ray Lambiase","I'm Ready Rita","","","Yes"
"11","Roads Less Travelled","Martin Barre","Roads Less Travelled","","","No"
"12","Crest Of A Knave","Jethro Tull","Steel Monkey","","","No"
"13","Aqualung","Jethro Tull","Locomotive breath","","","No"
"14","Savoir Faire To Spare","Dashboard Hula Girls","Worlds End","","","Yes"
"15","Cover To Cover","Pezband","Stella Blue","","","Yes"
"16","Cover To Cover","Pezband","Didn't We","","","Yes"
"17","Cover To Cover","Pezband","Cover To Cover","","","Yes"
