"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhaoud","Shellac","The End of Radio","Touch & Go","","No"
"2","The Next Day","David Bowie","Valentine's Day","Columbia","","No"
"3","","your dj speaks","","","","No"
"4","Honor Found In Decay","Neurosis","My Heart For Deliverance","Neurot Recordings","","No"
"5","Vital","Big Brave","Half Breed","Southern Lord","","Yes"
"6","The Unreal Never Lived","YOB","Grasping Air","Metal Blade","","No"
"7","Neurotopia","False Gods","Peloquin","Seeing Red","","Yes"
"8","No Absolutes In Human Suffering","Gaza","This We Celebrate","Black Market Activities","","No"
"9","Rashomon = 羅生門","Ibaraki = 茨木","Tamashii No Houkai = 魂の崩壊","Nuclear Blast","","Yes"
"10","","your dj speaks","","","","No"
"11","There's Always Blood At The End Of The Road","Wiegedood","And In Old Salamano's Room, The Dog Whispered Softly","Century Media","","Yes"
"12","До Лунарної Поезії = To Lunar Poetry","Nokturnal Mortum","Лунарна Поезія = Lunar Poetry","Oriana","","Yes"
"13","Nightside","Witchery","Nightside","Century Media","","Yes"
"14","Welcome To Hell","Venom","Witching Hour","Neat Records","","No"
"15","","your dj speaks","","","","No"
"16","Demos: 1993-1996","Acid Bath","Dr. Seuss Is Dead","Rotten","","No"
"17","Crowbar","Crowbar","No Quarter","Pavement","","No"
"18","Zero And Below","Crowbar","Confess To Nothing","MNRK Heavy","","Yes"
"19","To A Frown","Buzzov•en","Splinter My Eye","Allied Recordings","","No"
"20","De Mysteriis Dope Sathanas - Live In Oslo","Belzebong","Pot Fiend","Self Released","","Yes"
"21","Cause Of Death","Obituary","Chopped in Half","Roadrunner","","No"
"22","Tube Of The Resinated","Cannabis Corpse","Addicted To Hash In A Tin","Robotic Empire","","No"
"23","Live Cannibalism","Cannibal Corpse","Hammer Smashed Face","Metal Blade","","No"
"24","Exploiting Dysfunction","Cephalic Carnage","Hybrid","Morbid","","No"
"25","Lerprosy (Reissue)","Death","22 - Pull The Plug (live, 1988-12-13_ Backstreets, Rochester, NY, USA)","Relapse (Reissue)","","No"
"26","Live In L.A. (Death & Raw)","Death","Trapped in a Corner","Nuclear Blast","","No"
"27","Metal II","Annihilator","Chasing The High","Ear Music","","Yes"
"28","","your dj speaks","","","","No"
"29","Necroticism - Descanting The Insalubrious","Carcass","Incarnated Solvent Abuse","Earache","","No"
