"Track #","album","artist","title","label","link","new"
"1","","Stones","Start Me Up","","","No"
"2","","Bob Dylan","Desolation Row","","","No"
"3","","John Denver","Country Roads","","","No"
"4","","Hot Chelle Rae","Tonight Tonight","","","No"
"5","","Helen Reddy","Delta Dawn","","","No"
"6","","Fray","Rainy Zurich","","","No"
"7","","Dragon","April Sun in Cuba","","","No"
"8","","Eric Church","Springsteen","","","No"
"9","","Springsteen","Born in the USA","","","No"
"10","","Tal Bachmann","She's so High","","","No"
"11","","Billy Joel","Angry Young Man","","","No"
"12","","Elton John","Levon","","","No"
"13","","Sister Hazel","All for You","","","No"
"14","","Paul Simon","Mother and Child Reunion","","","No"
"15","","Frankie Vallie/4 Seasons","December, 1963","","","No"
"16","","Fastball","The Way","","","No"
"17","","Party","JGeil Band","","","No"
"18","","Jackson 5","I want you Back","","","No"
"19","","Queen","Best Friend","","","No"
"20","","Unknown","Oh Canada","","","No"
