"Track #","album","artist","title","label","link","new"
"1","","Blondie","Atomic","","","No"
"2","","New Order","Age of Consent","","","No"
"3","","Joy Division","Transmission","","","No"
"4","","Talking Heads","This Must Be The Place (Naive Melody)","","","No"
"5","","Roxy Music","More Than This","","","No"
"6","","Tears For Fears","Pale Shelter","","","No"
"7","","Gary Numan / Tubeway Army","Are 'Friends' Electric?","","","No"
"8","","Sigue Sigue Sputnik","Love Missile F1-11","","","No"
"9","","Depeche Mode","Just Can't Get Enough","","","No"
"10","","Frankie Goes To Hollywood","Relax","","","No"
"11","","The Human League","Love Action (I Believe in Love)","","","No"
"12","","Devo","Gates Of Steel","","","No"
"13","","The B-52'S","Private Idaho","","","No"
"14","","Japan","Quiet Life","","","No"
"15","","Kajagoogoo","Too Shy","","","No"
"16","","David Bowie","Fashion","","","No"
"17","","Ultravox","Vienna","","","No"
"18","","Echo And The Bunnymen","The Killing Moon","","","No"
"19","","Squeeze","Another Nail In My Heart","","","No"
"20","","Talk Talk","It's My Life","","","No"
"21","","The Cars","Drive","","","No"
"22","","The Psychedelic Furs","Love My Way","","","No"
"23","","Pet Shop Boys","West End Girls","","","No"
"24","","Hidemi Ishikawa","Love Comes Quickly (Japanese Ver.)","","","No"
"25","","The Jesus And Mary Chain","Just Like Honey","","","No"
