"Track #","album","artist","title","label","link","new"
"1","","Kraftwerk","TRANS EUROPE EXPRESS","","","No"
"2","","ART OF NOISE","BEAT BOX","","","No"
"3","","Afrika Bambaata","PLANET ROCK","","","No"
"4","","Malcolm McLaren","HOBO SCRATCH","","","No"
"5","","SHANNON","GIVE ME TONIGHT","","","No"
"6","","DONNA SUMMER","I FEEL LOVE","","","No"
"7","","STRAFE","SET IT OFF","","","No"
"8","","MARSHALL JEFFERSON","MOVE YOUR BODY","","","No"
"9","","Underground Solution","LUV DANCIN'","","","No"
"10","","CAJMERE","IT'S TIME FOR THE PERCULATOR","","","No"
"11","","TWO WITHOUT HATS","TRY YAZZ","","","No"
"12","","HOUSE OF GYPSIES","SAMBA","","","No"
"13","","K W GRIFF","FIDDLE","","","No"
"14","","THE BUCKETHEADS","THE BOMB","","","No"
"15","","MODJO","LADY HEAR ME TONIGHT","","","No"
"16","","bob sinclair","WORLD HOLD ON","","","No"
"17","","DJ KUDI","DAY 'N' NITE","","","No"
"18","","KEVIN SAUNDERSON","PLASTIC DREAMS","","","No"
