"Track #","album","artist","title","label","link","new"
"1","The Cold Vein","Cannibal Ox","Pigeon","","","No"
"2","Are You Gonna Eat That?","Hail Mary Mallon","Mailbox Baseball","","","No"
"3","","Notorious BIG","Juicy","","","No"
"4","","Intuition","Outside","","","No"
"5","Popaganda","Head Automatica","Scandalous","","","No"
"6","Torches","Foster the People","Miss You","","","No"
"7","Unearth","Grasscut","Pieces","","","No"
"8","Coloring Book EP","Glassjaw","Vanilla Poltergeist Snake","","","No"
"9","Aenima","Tool","H.","","","No"
"10","Tin Cans With Strings to You","Far","Girl","","","No"
"11","In Rainbows","Radiohead","Nude","","","No"
"12","Heaven","The Walkman","The Witch","","","No"
"13","The Life of the World to Come","The Mountain Goats","Genesis 30:3","","","No"
"14","Demo","Old Saws","Untold","","","No"
"15","Laughter","Rahim","Dark Harbors","","","No"
"16","Wincing the Night Away","The Shins","A Comet Appears","","","No"
"17","","Joni Mitchell","River","","","No"
"18","Home Recordings","Max Tietze","Words","","","No"
"19","Transatlanticism","Death Cab for Cutie","A Lack of Color","","","No"
"20","B-Side","Deftones","Be Quiet and Drive (Acoustic)","","","No"
"21","From a Basement on the Hill","Elliot Smith","Let's Get Lost","","","No"
"22","De-Loused in the Comatorium","The Mars Volta","Televators","","","No"
"23","Happy Songs for Happy People","Mogwai","I Know You Are But What Am I?","","","No"
"24","Tunnel Blanket","This Will Destroy You","Little Smoke","","","No"
"25","","Fear the Night","When Your Hero Turns Out to be a Coward","","","No"
